Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inferno Band,It Wasn't Me,-,1,1,,,,
2,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),6,1,3,,,,
3,-,The Gladiators,Rich Man Poor Man,-,3,1,,,,
4,-,Dub Inc,Fake News,-,4,1,,,,
5,-,The Hempolics,Full of Suprises,-,2,3,,,,
6,up,The Hempolics,Play On,8,4,8,,,,
7,-,Systa Irie,So Sexy,-,1,7,,,,
8,-,General Bob Zep Lion,G.B.Z.L,-,8,1,,,,
9,-,Bob Marley,Stir It Up,-,3,4,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,10,,,,
11,up,Alpha Blondy,Bory Samory,13,4,2,,,,
12,-,DJ Vadim,"Raving (feat. Tenor Youtman, Jago & Syross)",-,12,1,,,,
13,-,Nai-Jah,Fankanda,-,3,4,,,,
14,-,Juls & Agent Sasco (Assassin),Slow Down,-,8,1,,,,
15,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,2,5,,,,
16,-,Dub Inc,À tort ou à raison,-,16,1,,,,
17,-,Aswad,Don't Turn Around,-,8,7,,,,
18,down,Jr Thomas & The Volcanos,Brian Wilson,10,10,2,,,,
19,-,Gregory Isaacs,Lovers Magic,-,19,1,,,,
20,-,Natty Jean,Dafa Doy,-,20,1,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,9,1,17,,,,
22,down,吉米克里夫,Many Rivers To Cross,19,1,9,,,,
23,-,Sean Paul,Buss a Bubble,-,4,5,,,,
