Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broussaï,Rebel Music (feat. Ishmel Mcanuff),1,1,7,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,7,,,,
3,-,Alpha Blondy,Sweet Fanta Diallo,-,1,2,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,6,1,7,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,6,,,,
6,up,Bob Marley & The Wailers,Jamming,9,1,7,,,,
7,-,Alpha Blondy & The Solar System,Multipartisme (Médiocratie),-,4,1,,,,
8,-,吉米克里夫,Many Rivers To Cross,-,1,1,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,7,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,2,6,,,,
11,down,Skip Marley & H.E.R.,Slow Down,4,3,2,,,,
12,-,Alpha Blondy,Brigadier Sabari,-,2,1,,,,
13,-,Hollie Cook,Dance in the Sunshine,-,8,1,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,10,1,7,,,,
15,down,Errol Dunkley,Ok Fred,7,1,7,,,,
16,-,Madness,Night Boat To Cairo,-,12,1,,,,
17,down,Nèg'Marrons,Vie meilleure,16,1,4,,,,
18,-,UB40,The Way You Do the Things You Do,-,2,5,,,,
19,down,Sinsemilia,Tout le bonheur du monde,14,1,6,,,,
20,-,Bob Marley & The Wailers,Is This Love,-,1,6,,,,
21,-,Sean Paul,Buss a Bubble,-,4,1,,,,
22,-,Alpha Blondy & The Wailers,Travailler c'est trop dur,-,6,1,,,,
23,down,The Wailers,"Get Up, Stand Up",13,1,7,,,,
24,-,Shine I Dub,Elementary Dub (Dub),-,24,1,,,,
25,-,Third World,Try Jah Love,-,11,2,,,,
26,-,Kevin Lyttle,Turn Me On,-,7,1,,,,
27,-,"Lee ""Scratch"" Perry & The WhiteBellyRats",Pussy Man,-,27,1,,,,
28,-,Alpha Blondy,Trop bon,-,28,1,,,,
29,down,Sting & Shaggy,Just One Lifetime,15,1,3,,,,
30,up,Shenseea & Tyga,Blessed,34,11,2,,,,
