Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiken Jah Fakoly,Ça va aller,-,1,4,,,,
2,up,Tiwony,Jistis Pou Klodo,3,2,2,,,,
3,up,Tiken Jah Fakoly,Don't Worry (feat. Amadou & Mariam),6,3,2,,,,
4,-,The Jolly Boys,I Fought the Law,-,2,1,,,,
5,-,Sinsemilia,Tout le bonheur du monde,-,1,97,,,,
6,-,"Lee ""Scratch"" Perry & The 18th Parallel",Words From The Upsetter,-,6,1,,,,
7,down,Bob Marley & The Wailers,War,4,4,16,,,,
8,-,Big Red,Rebel,-,2,1,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,85,,,,
10,-,Super Beagle,Dust a Sound Boy,-,10,1,,,,
11,-,Steel Pulse,Handsworth Revolution,-,11,1,,,,
12,-,Alton Ellis,African Descendents,-,12,1,,,,
13,-,M4gyver,Love On the Agenda (Live),-,13,1,,,,
14,-,Repercusión,Un Solo Color,-,3,29,,,,
15,down,Pupajim & Joe Yorke,Pressure,8,2,11,,,,
16,-,Jimmy Cliff,Hot Shot,-,5,14,,,,
17,up,UB40,Kingston Town,24,1,59,,,,
18,down,Gang Jah Mind,REFUGEES (feat. Faf Larage),15,15,2,,,,
19,-,"Uman, Tomawok & Bassajam",À la vie à la mort,-,19,1,,,,
20,-,Alpha Blondy,La route de la paix,-,20,1,,,,
21,-,Dennis Alcapone,Cassius Clay,-,21,1,,,,
22,down,Biga*Ranx,Beaucoup,16,8,21,,,,
23,down,Serges Kassy,John Bri,13,6,5,,,,
24,-,Dandy,"Rudy, A Message to You",-,12,2,,,,
25,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,35,,,,
26,-,Jimmy Cliff,I Can See Clearly Now,-,1,119,,,,
27,down,Poirier & Waahli,Teke Fren,17,1,12,,,,
28,up,Booom Hornz,Enter the B,28,28,2,,,,
29,-,Weeding Dub,Trod On (feat. Vivian Jones),-,29,1,,,,
30,-,Johnny Osbourne,War Season,-,30,1,,,,
31,down,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,23,14,2,,,,
32,down,Dubmatix & The Hempolics,Crazy Days,27,27,2,,,,
33,-,Gregory Isaacs,All I Have Is Love,-,33,1,,,,
34,down,Ayélé,Petit Piment,21,15,3,,,,
35,-,Eek-A-Mouse,Ganja Smuggling,-,7,3,,,,
36,-,Linval Thompson,Look How Me Sexy,-,27,2,,,,
37,-,Alborosie & Reggaeville,Chase Babylon Away (Ganjaville Riddim),-,37,1,,,,
