Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spart Mc,Jalouzi (feat. Max Mona),-,1,1,,,,
2,-,Jimmy Cliff,I Can See Clearly Now,-,1,18,,,,
3,down,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),1,1,8,,,,
4,-,Chaka Demus & Pliers,Murder She Wrote,-,3,2,,,,
5,up,Dub Shepherds & Jolly Joseph,Aquarius,11,5,3,,,,
6,down,Tiken Jah Fakoly,Le monde est chaud (feat. Soprano),5,1,6,,,,
7,-,Aniki,Quédate En Casa,-,7,1,,,,
8,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,4,1,,,,
9,-,Beenie Man,Romie,-,9,1,,,,
10,down,Prince Fatty,Get Ready (feat. Big Youth & George Dekker),7,7,3,,,,
11,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,2,4,,,,
12,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,3,1,,,,
13,-,Gregory Isaacs,Night Nurse,-,13,1,,,,
14,-,Junior Cat,Reggae Music,-,14,1,,,,
15,-,Alpha Blondy & The Wailers,Jerusalem,-,15,1,,,,
16,up,Skip Marley & H.E.R.,Slow Down,16,3,15,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved,-,1,20,,,,
18,up,Protoje,Blood Money,29,3,9,,,,
19,-,Stand High Patrol,In the Park,-,19,2,,,,
20,up,Bob Marley & The Wailers,Jamming,22,1,18,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,17,,,,
22,down,Marcus Gad,Leggo Your Ego,2,1,5,,,,
23,-,Bob Marley & The Wailers,Pimper's Paradise,-,23,1,,,,
24,down,Juls & Agent Sasco (Assassin),Slow Down,13,8,6,,,,
25,-,Kumar,Remember Me,-,25,1,,,,
26,down,Popcaan,Sex on the River,19,19,4,,,,
27,down,Sinsemilia,Tout le bonheur du monde,24,1,15,,,,
28,-,David Cairol,Hope Road,-,21,1,,,,
29,-,Dactah Chando,Ningun Hombre Roots (Remix),-,29,1,,,,
30,-,Pablove Black,Mr. Muzik,-,30,1,,,,
31,-,Broussaï,Cet endroit,-,31,1,,,,
32,-,Dub Inc,Fake News,-,4,2,,,,
33,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,7,,,,
34,down,Soom T,Far from Home,25,12,2,,,,
35,-,Eek-A-Mouse,Ganja Smuggling,-,7,1,,,,
36,-,Lloyd Brown,Pembroke Road,-,15,1,,,,
37,-,Delroy Washington,Rasta,-,37,1,,,,
38,-,Brain Damage & Harrison Stafford,Open Up,-,38,1,,,,
39,-,Taggy Matcher,Chameleon (Taggy Matcher Disco Mix),-,2,2,,,,
40,-,Bob Marley & The Wailers,War,-,4,2,,,,
41,-,Jr Thomas & The Volcanos,Shelter,-,41,1,,,,
42,-,Jah Seal,This Is Irieland,-,42,1,,,,
43,-,Mikey Spice,Everybody Needs Love,-,23,2,,,,
