Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Redemption Song,-,1,25,,,,
2,-,"Lee ""Scratch"" Perry & Bob Marley",Soul Rebel (Bonus Track),-,2,1,,,,
3,-,Bob Marley & The Wailers,Is This Love,-,1,45,,,,
4,-,Bob Marley & The Wailers,Simmer Down,-,4,3,,,,
5,-,Bob Marley & The Wailers,Exodus,-,4,12,,,,
6,-,The Wailers,"Get Up, Stand Up",-,1,33,,,,
7,-,El Michels Affair meets Liam Bailey,Ugly Truths (feat. El Michels Affair & Liam Bailey),-,1,1,,,,
8,-,The Wailers,Burnin' and Lootin',-,3,8,,,,
9,-,Bob Marley & The Wailers,Stir It Up,-,1,4,,,,
10,-,Bob Marley & The Wailers,Slave Driver,-,10,3,,,,
11,-,Bob Marley & The Wailers,Trench Town Rock,-,4,6,,,,
12,-,吉米克里夫,Many Rivers To Cross,-,1,44,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,3,2,,,,
14,-,Lynn Taitt & The Jets,Mother Young Gal,-,14,1,,,,
15,-,Massilia Sound System,Qu'elle Est Bleue,-,7,2,,,,
16,-,Mortimer,Misery,-,4,2,,,,
17,-,Dubmatix & Linval Thompson,Peace & Love (feat. Linval Thompson),-,17,1,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,27,,,,
19,-,Alpha Blondy,Brigadier Sabari,-,2,6,,,,
20,-,Raggasonic,J'entends Parler,-,20,1,,,,
21,-,Yaniss Odua,Refugee,-,21,1,,,,
22,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,16,2,,,,
23,-,Jimmy Cliff,Hard Road to Travel,-,23,1,,,,
24,down,U-Roy,Man Next Door (feat. Santigold),16,4,7,,,,
25,-,Ras Nininn,Kool kreol,-,13,1,,,,
26,-,The Aggrovators,Horn for I,-,26,1,,,,
27,down,Sinsemilia,Tout le bonheur du monde,13,1,61,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,10,1,77,,,,
29,down,UB40,Kingston Town,9,1,11,,,,
30,-,Sound Dimension,Summertime,-,30,1,,,,
31,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,23,2,,,,
32,-,Keith & Tex,Leaving On That Train,-,32,1,,,,
33,down,Taggy Matcher,On & On (feat. Elodie Rama),14,14,2,,,,
34,-,Dennis Brown,Money In My Pocket (1978 Version),-,34,1,,,,
