Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taïro,Fais les bouger (feat. Amadou & Mariam) [Radio Edit],24,1,4,,,,
2,-,Inna de Yard & Keith & Tex,Down the Street,-,1,1,,,,
3,-,Taïro,Eternal Love,-,3,1,,,,
4,-,Tiken Jah Fakoly,Les audits,-,4,1,,,,
5,up,Protoje,Ten Cane Row (feat. Jorja Smith),17,2,5,,,,
6,down,Biga*Ranx & Miscellaneous,Single Day,1,1,3,,,,
7,up,O.B.F,Vampire Dance (feat. Sr. Wilson),18,6,8,,,,
8,-,Dub Shepherds & Nai-Jah,Warning (Extended Mix),-,8,1,,,,
9,-,Ras Goody Brown,Abidjan,-,9,1,,,,
10,-,Sanjin & Youthman,Zlatan,-,5,3,,,,
11,-,David Cairol,Building Bridges (feat. Brinsley Forde & Var),-,11,4,,,,
12,up,R-DUG,Scabieuse,12,12,2,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),19,1,95,,,,
14,-,Jimmy Cliff,You Can Get It If You Really Want,-,14,1,,,,
15,up,Night Owls,I Only Have Eyes For You (feat. Chris Dowd & Tippa Lee),16,5,3,,,,
16,-,Naâman,Sunrise of India,-,8,8,,,,
17,-,Manudigital & Bazbaz,C'est pas la joie,-,8,2,,,,
18,-,Paulette Tajah,"Stop, Look, Listen",-,18,1,,,,
19,-,Taïro,Mama (Earth),-,19,1,,,,
20,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,1,6,,,,
21,down,O.B.F & Mikey General,Hold Strong,10,10,2,,,,
22,-,The Black Seeds,Better Days,-,22,1,,,,
23,-,General Levy & The PSB Family,Miss Cutie Cutie,-,23,1,,,,
24,down,Al Campbell & Irie Ites,Jah Love Conquers All,20,20,2,,,,
25,-,Queen Ifrica,Proud Of Me,-,25,1,,,,
26,up,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,27,10,3,,,,
27,-,Collectif 13,Réseau,-,5,2,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,26,1,128,,,,
29,down,Pupajim & Joe Yorke,Pressure,22,2,20,,,,
30,-,Solijah,Mama Africa,-,23,1,,,,
31,-,Samora,Me Na Fallin (feat. Open Season),-,31,2,,,,
32,-,Sister Nancy,Only Woman D.J. With Degree,-,32,1,,,,
33,-,Rosh Reign,Right Time,-,26,1,,,,
34,-,Tenor Saw,Ring the Alarm,-,34,1,,,,
35,down,UB40,Kingston Town,21,1,69,,,,
36,-,Jimmy Cliff,Many Rivers to Cross,-,11,8,,,,
37,-,Bob Marley & The Wailers,Easy Skanking,-,4,3,,,,
