Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broussaï,Rebel Music (feat. Ishmel Mcanuff),1,1,9,,,,
2,up,Sinsemilia,Tout le bonheur du monde,23,1,8,,,,
3,up,Protoje,Blood Money,8,3,5,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,9,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,1,9,,,,
6,-,Skip Marley & H.E.R.,Slow Down,-,3,3,,,,
7,down,Bob Marley & The Wailers,Jamming,4,1,9,,,,
8,up,吉米克里夫,Many Rivers To Cross,10,1,3,,,,
9,-,Systa Irie,So Sexy,-,1,6,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,7,1,9,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,8,,,,
12,-,Nai-Jah,Fankanda,-,3,1,,,,
13,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,3,7,,,,
14,-,Ismael de la Vega,Cheerleader (Version en Español),-,14,1,,,,
15,-,Massilia Sound System,3968 Cr13,-,14,1,,,,
16,down,UB40,The Way You Do the Things You Do,13,2,7,,,,
17,-,Sean Paul,Ever Blazin',-,17,1,,,,
18,-,Madness,Night Boat To Cairo,-,12,2,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,9,,,,
20,-,Aswad,Don't Turn Around,-,8,4,,,,
21,-,Kadim Al Sahir,01 Kitab Al Hobb,-,20,1,,,,
22,-,Mato,"The Good, The Bad & the Ugly Dub",-,22,1,,,,
23,up,Jimmy Cliff,Reggae Night,25,7,6,,,,
