Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skip Marley,Faith,-,1,1,,,,
2,down,Tiken Jah Fakoly,Tous ensemble,1,1,2,,,,
3,-,Groundation & Brain Damage,Forgiveness,-,3,3,,,,
4,-,Shenseea,Sold Out,-,4,1,,,,
5,-,Groundation & Brain Damage,Deaf Ears,-,5,1,,,,
6,-,Groundation & Brain Damage,A New Star,-,6,1,,,,
7,-,Groundation & Brain Damage,The Garden,-,7,1,,,,
8,up,Vanupié,Purple Light,15,8,2,,,,
9,-,Groundation,Something More (feat. Don Carlos & The Congos),-,9,1,,,,
10,-,Hiva,Moana,-,10,1,,,,
11,down,Inna de Yard & Keith & Tex,Down the Street,2,1,11,,,,
12,up,MAJIX,Test Me (feat. Nyanda & The Kemist),44,12,6,,,,
13,-,WD Alzain,Aktobi Lai,-,13,3,,,,
14,down,Julien Jacob,Environment,5,5,2,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,49,1,119,,,,
16,-,Queen Omega & Lions Flow,Ask,-,16,1,,,,
17,-,Mariaa Siga,Ni Mama,-,2,1,,,,
18,-,"Inna de Yard, Winston McAnuff & Johnny Osbourne",Baltimore,-,18,1,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,107,,,,
20,-,Groundation,Weeping Pirates (feat. Don Carlos & The Congos),-,20,1,,,,
21,-,Tavo DJ,"My Essence, Vol 2",-,21,1,,,,
22,-,Binghi Faith,L' alarme a sonné,-,22,1,,,,
23,up,Stick Figure & Collie Buddz,Showdown,37,10,12,,,,
24,down,Sinsemilia,Tout le bonheur du monde,22,1,110,,,,
25,up,Don Letts,No Fooling Me (feat. Hollie Cook),31,3,7,,,,
26,-,Toots & The Maytals,Broadway Jungle '98,-,26,1,,,,
27,-,Little Kev,Je veux continuer à croire,-,27,1,,,,
28,-,The Paragons & John Holt,I've Got to Get Away (aka Man Next Door),-,28,1,,,,
29,-,Some Dub Stories,Poplar Tree,-,29,1,,,,
30,-,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,-,7,17,,,,
31,-,Maureen,La base,-,4,6,,,,
32,-,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,-,14,18,,,,
33,-,Joe Yorke & The 18th Parallel,End of The Day,-,23,1,,,,
34,-,Some Dub Stories,Purple Tribe,-,25,2,,,,
35,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,42,,,,
36,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,10,14,,,,
37,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,34,6,4,,,,
38,down,UB40,Kingston Town,26,1,80,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,33,1,136,,,,
40,-,Johnny Osbourne,Get Up,-,40,1,,,,
41,-,Errol Dunkley,OK Fred,-,41,1,,,,
42,-,Dub Silence,Tout est possible,-,35,1,,,,
