Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crate Classics & Tres,Pusana,-,1,2,,,,
2,-,Errol Dunkley,Ok Fred,-,1,23,,,,
3,-,Guerchang Bastia,M Rayi Mizè,-,3,2,,,,
4,-,Althea & Donna,Uptown Top Ranking,-,4,1,,,,
5,-,Wambo,Kankélé,-,5,3,,,,
6,down,Tiken Jah Fakoly,Religion,4,1,12,,,,
7,-,Bob Marley & The Wailers,Sun Is Shining,-,4,10,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,80,,,,
9,-,L'Entourloop & Degiheugi,La Fleur De L'âge,-,9,1,,,,
10,-,Charmaine Burnette,Am I the Same Girl,-,10,1,,,,
11,-,Tiken Jah Fakoly & Winston McAnuff,I Can Hear (Radiot Edit),-,1,13,,,,
12,down,UB40,Kingston Town,1,1,55,,,,
13,up,Biga*Ranx,Beaucoup,20,8,16,,,,
14,-,Kubix,Deep Eyes,-,14,4,,,,
15,-,Ayélé,Petit Piment,-,15,1,,,,
16,up,"Dr. Charty, Docta G & Yehoud I",Give Up Badness,18,16,2,,,,
17,-,Full dub,Golden Feather,-,17,1,,,,
18,-,Queen Omega & Lions Flow,See You Down,-,18,1,,,,
19,-,Poirier & Waahli,Teke Fren,-,1,7,,,,
20,-,Jimmy Cliff,I Can See Clearly Now,-,1,117,,,,
21,-,Bost & Bim & Winston McAnuff,Rise and Fall Dub (Masta LD Dub),-,21,1,,,,
22,-,Sinsemilia,Tout le bonheur du monde,-,1,96,,,,
23,-,Lutan Fyah,Nah Sleep,-,23,1,,,,
24,down,Pupajim & Joe Yorke,Pressure,13,2,6,,,,
25,-,Asha D & Artikal Band,High Meditation,-,25,1,,,,
