Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Positive Vibration (Live),-,1,2,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,5,,,,
3,-,吉米克里夫,Many Rivers To Cross,-,1,34,,,,
4,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,5,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,2,30,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved,-,1,59,,,,
7,-,Barrington Levy,Here I Come (feat. Mega Banton),-,7,1,,,,
8,-,Rebelution,Educated Fools,-,5,1,,,,
9,-,Bob Marley & The Wailers,Smile Jamaica (Dub Version),-,6,4,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,37,,,,
11,-,tiagowerner,Tudo Vai Dar Pé,-,4,3,,,,
12,-,Bob Marley & The Wailers,Lively Up Yourself,-,11,1,,,,
13,-,Bob Marley & The Wailers,Zimbabwe,-,7,8,,,,
14,up,The Wailers,Put It On,19,6,4,,,,
15,up,Jimmy Cliff,The Harder They Come,21,1,6,,,,
16,-,Bob Marley & The Wailers,Jamming (Live),-,3,7,,,,
17,up,Alpha Steppa & Eva Keyes,Fever,29,2,10,,,,
18,-,Tonton David,Ma number one,-,6,6,,,,
19,-,Little Guerrier,Shining,-,19,1,,,,
20,-,Little Guerrier,Pa Jin Ladjé,-,20,1,,,,
21,up,Bunny Wailer,Moses's Children,23,21,2,,,,
22,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,22,1,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,15,1,59,,,,
24,up,Paul Elliot,How Does It Feel,35,13,4,,,,
25,-,Carla Genus,Fuck It Up,-,25,1,,,,
26,up,Bunny Wailer,Reincarnated Souls,30,26,4,,,,
27,down,Bob Marley & The Wailers,Redemption Song,12,1,17,,,,
28,-,Bob Marley & The Wailers,Exodus (Kindread Spirit Mix Extended),-,28,1,,,,
29,-,Gentleman's Dub Club,Sugar Rush,-,29,1,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,30,,,,
31,-,Bob Marley,Soul Rebels,-,15,1,,,,
32,down,Bob Marley,Stir It Up,14,3,14,,,,
33,-,Asha D & Mark Cupidore,Life's Heavy Load,-,23,1,,,,
34,-,Little Guerrier,Name of Love,-,4,1,,,,
35,-,Midnite,Dew,-,7,2,,,,
