Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,5,1,8,,,,
2,up,Blundetto & Pupajim,Tancarville,10,2,5,,,,
3,-,Matieu White,Sans toi (feat. Young Chang Mc),-,3,1,,,,
4,-,Bob Marley & The Wailers,Redemption Song,-,1,55,,,,
5,down,Stand High Patrol & Marina P,Pensée Monumentale,1,1,2,,,,
6,-,Jimmy Cliff,The Harder They Come,-,1,10,,,,
7,-,Don Drummond,Man in the Street,-,7,1,,,,
8,-,Manudigital & Brother Culture,Jump up Pon It (Digital Uk Session),-,3,1,,,,
9,-,Clinton Fearon,We Shall Overcome,-,9,1,,,,
10,-,Shokryme,Cold Like Ice,-,10,7,,,,
11,-,Errol Dunkley,Ok Fred,-,11,1,,,,
12,-,Tiwony,Paradise,-,12,2,,,,
13,up,Protoje & Zion I Kings,Weed & Tings,25,9,18,,,,
14,up,Bob Marley & The Wailers,Jamming,30,1,91,,,,
15,-,Pierpoljak,Je sais pas jouer,-,2,25,,,,
16,-,Jimmy Cliff,We All Are One,-,1,33,,,,
17,-,Koffee,x10,-,17,3,,,,
18,-,Blundetto,Last Broken Bones (feat. Marina P),-,12,3,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,12,1,174,,,,
20,-,Nerro,Life Is What You Make It,-,20,1,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),28,1,143,,,,
22,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",6,1,78,,,,
23,-,Pierpoljak,Pierpoljak (radio edit),-,1,2,,,,
24,down,Eddy Grant,Gimme Hope Jo'Anna,22,1,57,,,,
25,up,Jimmy Cliff,Many Rivers to Cross,32,11,35,,,,
26,up,Tonton David,Sûr et certain,31,3,20,,,,
27,down,Sinsemilia,Tout le bonheur du monde,13,1,145,,,,
28,-,Locomondo,Den Kanei Kryo,-,28,1,,,,
29,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,1,13,,,,
30,-,Desmond Dekker & The Aces,007 (Shanty Town),-,30,1,,,,
