Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiken Jah Fakoly,Tous ensemble,2,1,3,,,,
2,up,Mariaa Siga,Ni Mama,17,2,2,,,,
3,up,Inna de Yard & Keith & Tex,Down the Street,11,1,12,,,,
4,-,Bob Marley & The Wailers,"Get Up, Stand Up",-,4,2,,,,
5,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,5,3,,,,
6,-,Alpha Blondy,C'est magic,-,6,1,,,,
7,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,17,,,,
8,-,Nèg'Marrons,Tout le monde debout,-,2,6,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),19,1,108,,,,
10,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,4,10,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,39,1,137,,,,
12,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,7,1,,,,
13,up,Stick Figure & Collie Buddz,Showdown,23,10,13,,,,
14,up,UB40,Kingston Town,38,1,81,,,,
15,-,Ziggy Marley & Woody Harrelson,Wild and Free,-,15,2,,,,
16,-,Bob Marley & The Wailers,Is This Love (Live),-,13,3,,,,
17,-,Jimmy Cliff,Many Rivers to Cross,-,11,13,,,,
18,-,Sanjin & Youthman,Zlatan,-,5,4,,,,
19,up,Don Letts,No Fooling Me (feat. Hollie Cook),25,3,8,,,,
20,up,Sinsemilia,Tout le bonheur du monde,24,1,111,,,,
21,down,MAJIX,Test Me (feat. Nyanda & The Kemist),12,12,7,,,,
22,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,37,6,5,,,,
23,-,Manu Dibango,Kumbele Style,-,23,3,,,,
24,-,Monsieur et Madame LoOps,Retour à la Bougie,-,24,1,,,,
25,-,Bob Marley & The Wailers,Crazy Baldhead,-,25,1,,,,
26,-,Gerd Beyens,Brabanconne (National Belgian Anthem),-,7,3,,,,
27,-,Easy Star All-Stars & Maxi Priest,Starman,-,27,1,,,,
28,-,Barry Biggs,Just an Illusion,-,28,1,,,,
29,down,Little Kev,Je veux continuer à croire,27,27,2,,,,
30,-,Origin One,Dance Again (Instrumental),-,30,2,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,15,1,120,,,,
32,down,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,30,7,18,,,,
33,-,Some Dub Stories,Salmon Swing Syndicate,-,33,1,,,,
34,-,Nuttea,Trop peu de temps,-,6,5,,,,
35,up,Dub Silence,Tout est possible,42,35,2,,,,
36,-,Toots & The Maytals,54-46 Was My Number (Re-Recorded / Remastered),-,26,2,,,,
37,-,jazz.K.lipa,Hold Me ft. Soom T (feat. Soom T),-,37,1,,,,
38,-,ジェネラル・レヴィー,Bun It Up (feat. Street Rockaz Family),-,38,1,,,,
39,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,54,,,,
40,up,Johnny Osbourne,Get Up,40,40,2,,,,
41,-,Dub Shepherds & Jolly Joseph,Fever,-,24,2,,,,
42,down,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,36,10,15,,,,
43,-,Prince Jazzbo,Fire Coal Version,-,43,1,,,,
