Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinsemilia,Tout le bonheur du monde,26,1,12,,,,
2,-,Shaggy,Boombastic,-,2,1,,,,
3,down,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),1,1,5,,,,
4,down,Marcus Gad,Leggo Your Ego,2,1,2,,,,
5,up,Systa Irie,So Sexy,7,1,9,,,,
6,-,Michael Rose,Short Temper (Album Mix),-,6,1,,,,
7,-,Nèg'Marrons,Vie meilleure,-,1,9,,,,
8,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,1,,,,
9,up,Juls & Agent Sasco (Assassin),Slow Down,28,8,3,,,,
10,-,Bob Marley & The Wailers,Jamming,-,1,15,,,,
11,up,The Hempolics,Play On,12,4,10,,,,
12,-,Michael Rose,Fight I Down,-,12,1,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,14,1,16,,,,
14,-,吉米克里夫,Many Rivers To Cross,-,1,10,,,,
15,-,Cedric Im Brooks & the Light of Saba,Song For My Father,-,15,1,,,,
16,-,The Gaylettes,Son of a Preacher Man,-,16,1,,,,
17,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,16,1,,,,
18,-,Chaka Demus & Pliers,Murder She Wrote,-,3,1,,,,
19,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,14,,,,
20,-,Wailing Trees,La couleur de nos sentiments,-,20,1,,,,
21,up,Skip Marley & H.E.R.,Slow Down,27,3,12,,,,
22,-,L'Entourloop & Skarra Mucci,Da Legacy,-,4,4,,,,
23,-,Mikey Spice,Everybody Needs Love,-,23,1,,,,
24,-,Bob Marley & The Wailers,Africa Unite,-,2,1,,,,
25,-,Buju Banton,Trust,-,21,3,,,,
26,-,Jah Cure,Magic (feat. Tory Lanez),-,26,3,,,,
27,up,Third World,Third World Keeps Turning,30,27,2,,,,
28,-,Jahdan Blakkamoore,Mash Down Georgetown,-,28,1,,,,
