Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Cairol,Morphed Faces,10,1,4,,,,
2,-,Tiken Jah Fakoly,Gouvernement 20 ans,-,1,11,,,,
3,-,Alpha Blondy,Elections presidentielles,-,3,3,,,,
4,-,Inna de Yard & Keith & Tex,Down the Street,-,1,5,,,,
5,down,UB40,Kingston Town,1,1,74,,,,
6,-,Spyrow Fayaman,COMME AVANT,-,2,1,,,,
7,-,Cathy Matete,Higher,-,7,1,,,,
8,-,Eddie Domingo,Dub Coming (feat. Italee),-,8,1,,,,
9,-,Broussaï & Balik,Solidaires,-,9,1,,,,
10,up,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,14,10,8,,,,
11,-,Phillip Fraser & King Tubby,Come Ethiopians,-,11,1,,,,
12,-,Bob Marley & The Wailers,Natural Mystic,-,5,7,,,,
13,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,7,27,,,,
14,up,Night Owls,I Only Have Eyes For You (feat. Chris Dowd & Tippa Lee),20,5,8,,,,
15,-,T.O.K.,Gimme Little (If You Want Me),-,4,1,,,,
16,down,O.B.F,Vampire Dance (feat. Sr. Wilson),7,6,13,,,,
17,up,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,18,7,14,,,,
18,-,John Holt & The Paragons,My Best Girl,-,18,1,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,100,,,,
20,-,Repercusión,Un Solo Color,-,3,34,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,46,,,,
22,-,John Holt & The Paragons,On the Beach,-,14,2,,,,
23,down,Sinsemilia,Tout le bonheur du monde,11,1,104,,,,
24,down,One Waka,Rainbow in the Rain,15,15,3,,,,
25,-,Nèg'Marrons & Frankie Paul,Le bilan,-,1,21,,,,
26,up,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,27,14,12,,,,
27,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,38,,,,
28,-,Jimmy Cliff,I Can See Clearly Now,-,1,131,,,,
29,-,Prendy,Devil Shoes,-,29,1,,,,
30,down,Irie Ites & Junior Roy,High Grade,25,25,3,,,,
31,-,The Last Poets,The Music,-,14,3,,,,
32,-,Jimmy Cliff,Many Rivers to Cross,-,11,9,,,,
33,-,Eek-A-Mouse & Irie Ites,She Feels It,-,33,1,,,,
34,-,Rad Dixon,Jah Never Sleep,-,34,1,,,,
35,down,"Inna Vision, Jemere Morgan & Dre Island",Life's Sweet,21,21,3,,,,
36,-,Adrian Donsome Hanson & Fantan Mojah,Rasta Yaad,-,22,6,,,,
37,-,Susan Cadogan,Fever,-,21,2,,,,
38,-,Shaggy,Dame (feat. Kat Deluna),-,36,2,,,,
