Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Blondy & The Solar System,Love Power (feat. Stonebwoy),6,1,3,,,,
2,up,Koffee,Gifted,15,2,2,,,,
3,down,Chronixx,Never Give Up,2,1,3,,,,
4,-,Goldn.B,Club,-,3,2,,,,
5,-,Busy Signal,Stay So,-,5,1,,,,
6,up,Ben l'Oncle Soul,Imagine,24,1,9,,,,
7,-,Goldn.B,Real Dawgz,-,7,1,,,,
8,-,Ben l'Oncle Soul,My World Is Empty Without You,-,8,4,,,,
9,-,LMK,Où sont nos gos (feat. Taïro),-,9,1,,,,
10,-,Bob Marley & The Wailers,Jamming,-,1,51,,,,
11,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,11,1,,,,
12,down,Ben l'Oncle Soul,Stay,10,5,10,,,,
13,-,Goldn.B,Tout ce que j'aime (Intro),-,13,1,,,,
14,-,Sinsemilia,Tout le bonheur du monde,-,1,78,,,,
15,-,Ben l'Oncle Soul,That's How Strong My Love Is,-,6,1,,,,
16,-,Ben l'Oncle Soul,Sugarman,-,16,3,,,,
17,-,OCHUNGULO FAMILY,Make Up,-,6,4,,,,
18,up,Soom T,Big Bad World,27,2,7,,,,
19,up,Mattay,No Division (feat. Marcus Gad),39,19,5,,,,
20,-,Ben l'Oncle Soul,I Forgot to Be Your Lover,-,20,1,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),25,1,52,,,,
22,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,7,14,,,,
23,down,UB40,Kingston Town,13,1,30,,,,
24,-,Luciano & Baaba Maal,Africans Unite,-,24,1,,,,
25,-,Goldn.B,Mama (Bonus),-,25,1,,,,
26,-,Little Kev,Quand la vib'z t'attrape,-,19,3,,,,
27,up,O.C. Roberts,Ring of Fire,34,20,3,,,,
28,down,Booboo'zzz All Stars,Sometimes,26,21,3,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,41,1,22,,,,
30,-,L.A.B,Mr Reggae,-,19,4,,,,
31,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,23,,,,
32,down,Vanzo,Hardest,29,29,2,,,,
33,-,Prendy,Love Affair,-,1,1,,,,
34,-,Clint Eastwood & General Saint,Another One Bites the Dust,-,34,1,,,,
35,-,L'Entourloop & 濮曼乐队,Bulang Beauty (L'entourloop Remix),-,35,1,,,,
36,-,Kasfelgues,Ferké,-,5,4,,,,
37,up,MOJA,Love Is a Lever,47,20,7,,,,
38,-,Horace Andy,I May Never See My Baby (Anymore),-,38,1,,,,
39,-,Ini Kamoze,World-A-Music,-,15,2,,,,
40,-,Gyptian,Wine Slow,-,40,1,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,23,1,95,,,,
