Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiken Jah Fakoly,Tous ensemble,-,1,1,,,,
2,down,Inna de Yard & Keith & Tex,Down the Street,1,1,10,,,,
3,-,Tiken Jah Fakoly,Laissez le peuple libre,-,1,1,,,,
4,-,David Cairol,Running Out,-,1,1,,,,
5,-,Julien Jacob,Environment,-,5,1,,,,
6,-,リー・ペリー,Cricket on the Moon,-,5,2,,,,
7,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,4,3,,,,
8,-,"Ral Ston & Lee ""Scratch"" Perry",Friends,-,8,1,,,,
9,-,"Lee ""Scratch"" Perry",I Am a Madman,-,9,2,,,,
10,-,"Lee ""Scratch"" Perry",Psalm,-,10,1,,,,
11,-,Junior Murvin,Police & Thieves,-,11,1,,,,
12,-,Keith Rowe & Irie Ites,Groovy Situation,-,12,1,,,,
13,-,Jimmy Cliff,Hot Shot,-,5,18,,,,
14,-,"Lee ""Scratch"" Perry & The Upsetters",In the Lash,-,14,1,,,,
15,-,Vanupié,Purple Light,-,8,1,,,,
16,-,Taïro,Nouvelle vie,-,16,2,,,,
17,-,Inna de Yard,Secret (feat. Winston McAnuff),-,17,2,,,,
18,-,"L'Entourloop, Dawa & The Architect",Clin D'œil,-,18,3,,,,
19,-,The Upsetters & Prince Jazzbo,Croaking Lizard,-,10,2,,,,
20,down,T.O.K.,Gimme Little (If You Want Me),9,4,6,,,,
21,-,Noul,Shiddo El Rihal,-,21,1,,,,
22,-,Sinsemilia,Tout le bonheur du monde,-,1,109,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,106,,,,
24,-,African Head Charge,Depth Charge,-,10,2,,,,
25,down,Night Owls,I Only Have Eyes For You (feat. Chris Dowd & Tippa Lee),19,5,14,,,,
26,up,UB40,Kingston Town,33,1,79,,,,
27,-,Blaiz Fyah & Tribal Kush,Bad,-,27,1,,,,
28,-,Nuttea,Trop peu de temps,-,6,4,,,,
29,-,Johnny Osbourne,Truth & Rights,-,29,1,,,,
30,down,Derajah & Napthali Koyah,Jah Will Mek A Way,24,24,2,,,,
31,down,Don Letts,No Fooling Me (feat. Hollie Cook),3,3,6,,,,
32,-,Manaky,Make Me Wanna Do,-,32,1,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,38,1,135,,,,
34,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,34,6,3,,,,
35,-,Blundetto,Fly High (feat. Hindi Zahra),-,24,1,,,,
36,-,The Jolly Boys,Rehab,-,22,2,,,,
37,down,Stick Figure & Collie Buddz,Showdown,10,10,11,,,,
38,-,Tiwony,Blablabla,-,38,1,,,,
39,-,Danakil,Media (feat. Winston Mc Anuff & Matthew Mc Anuff),-,39,1,,,,
40,-,Perfect Giddimani,Life Isn't That,-,40,1,,,,
41,down,Amahji,Mama Queen,27,27,2,,,,
42,-,Roots Attack & I Fi,Jah in Yah (feat. Trinity),-,42,1,,,,
43,-,Leroy Sibbles,Express Yourself,-,43,1,,,,
44,down,MAJIX,Test Me (feat. Nyanda & The Kemist),25,12,5,,,,
45,-,Alborosie,Viral,-,45,1,,,,
46,-,Kubix,Mix Up (feat. Mo'kalamity & Clinton Fearon),-,8,5,,,,
47,-,Inna de Yard,Stone (feat. Derajah),-,47,1,,,,
48,down,Jimmy Cliff,Many Rivers to Cross,37,11,12,,,,
49,-,Bob Marley & The Wailers,Could You Be Loved,-,1,118,,,,
50,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,40,,,,
51,-,Inna de Yard,Youthman (feat. Cedric Myton),-,51,1,,,,
52,-,Rhoda Dakar,Everyday Is Like Sunday,-,52,1,,,,
