Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,14,,,,
2,up,Kassav',Zouk-La-Se Sel Medikaman Nou Ni,3,2,2,,,,
3,-,Kana,Plantation,-,2,1,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,24,1,22,,,,
5,-,Queen Ifrica,Vibes (feat. Shaggy),-,5,1,,,,
6,-,Bob Marley & The Wailers,Smile Jamaica (Dub Version),-,6,1,,,,
7,-,Nèg'Marrons,Vie meilleure,-,1,10,,,,
8,-,Bob Marley & The Wailers,Positive Vibration,-,8,1,,,,
9,-,The Wailers,"Get Up, Stand Up",-,1,10,,,,
10,-,Bob Marley & The Wailers,Jamming (Live),-,3,3,,,,
11,-,Tiken Jah Fakoly,Ngomi,-,4,1,,,,
12,up,Jimmy Cliff,Reggae Night,27,7,8,,,,
13,-,Tiken Jah Fakoly,Kodjougou,-,13,1,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,11,1,20,,,,
15,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,3,3,,,,
16,-,Junior Cat,Reggae Music,-,14,2,,,,
17,-,Tiken Jah Fakoly,Le monde est chaud (feat. Soprano),-,1,7,,,,
18,-,Bob Marley & The Wailers,Kaya,-,2,1,,,,
19,-,Tiken Jah Fakoly,Kungo,-,19,1,,,,
20,-,Bob Marley & The Wailers,War,-,4,3,,,,
21,-,Tiken Jah Fakoly,Libya,-,6,1,,,,
22,-,Jaqee,Take the Train,-,13,1,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,2,6,,,,
24,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,4,2,,,,
25,down,Ras Two-Diz,Thomas sankara,7,6,2,,,,
26,-,Bob Marley & The Wailers,Exodus,-,4,1,,,,
27,down,Sean Paul,No Lie (feat. Dua Lipa),21,1,19,,,,
28,down,UB40,The Way You Do the Things You Do,23,2,11,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,11,,,,
30,-,S.O UNITY,Burn Dem,-,30,1,,,,
31,-,Broussaï,Cet endroit,-,31,2,,,,
32,down,Hectavious,Love the Way,8,8,2,,,,
33,down,Juls & Agent Sasco (Assassin),Slow Down,10,8,8,,,,
34,-,David Cairol,Hope Road,-,21,2,,,,
35,down,Dub Shepherds & Jolly Joseph,Aquarius,20,5,5,,,,
36,-,The Conscious Underground,Bless My Soul,-,21,2,,,,
37,-,Zenzile,Die Bourgeoisie,-,37,1,,,,
38,-,Mystical Faya,What Goes Around,-,38,1,,,,
39,-,John Holt,Mr. Bojangles,-,39,1,,,,
40,-,Mark Wonder & Oneness Band,Another Day,-,40,1,,,,
41,-,Al Campbell,Pick Up Your Telephone,-,1,1,,,,
42,-,Blend Mishkin & Roots Evolution,Mama (feat. Skarra Mucci),-,16,1,,,,
43,-,Collectif 13,Réseau,-,5,1,,,,
44,-,Kingston Express & Longfingah,Fire Red Hot,-,44,1,,,,
45,-,Rebel Lion,Jah the Advisor,-,45,1,,,,
46,-,The Hempolics,Get It Right,-,10,1,,,,
47,-,Bob Marley & The Wailers,Pimper's Paradise,-,23,2,,,,
