Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,10,1,41,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,18,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,34,1,71,,,,
4,-,Danakil,Monde de fous,-,2,1,,,,
5,-,Capleton,Mek Dem Gwaan,-,5,1,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,37,1,38,,,,
7,-,Systa Irie,So Sexy,-,1,19,,,,
8,-,Sinsemilia,Tout le bonheur du monde,-,1,49,,,,
9,-,Bob Marley & The Wailers,Jamming,-,1,33,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),28,2,16,,,,
11,-,Protoje,Like Royalty (feat. Popcaan),-,9,6,,,,
12,-,Carol Cool,Upside Down,-,12,2,,,,
13,-,Blundetto,Voices (General Elektriks Version),-,13,1,,,,
14,-,Bob Marley & The Wailers,Stir It Up,-,1,2,,,,
15,up,Nas & ダミアン・マーリー,As We Enter (Radio Edit),24,7,3,,,,
16,up,Anna Torres,Jah,26,16,2,,,,
17,-,Lucas Santtana,Pela Orla dos Velhos Tempos (feat. gilmar bola & Seleção Natural) [2021 remaster],-,17,1,,,,
18,-,Bob Marley & The Wailers,Zimbabwe,-,7,10,,,,
19,-,Ben Harper & Ziggy Marley,Spin It Faster,-,19,1,,,,
20,-,Willie Lindo,Holly Holy,-,20,1,,,,
21,-,Alkemist meets Youthie,Nomad Spirit,-,21,1,,,,
22,-,Bob Marley & The Wailers,War,-,4,10,,,,
23,-,General Huge,Keep on Rising (feat. Bushman),-,23,3,,,,
24,-,Takana Zion,Energy Feat. Sizzla,-,2,6,,,,
25,-,Brain Damage & Big Youth,Wareika Hill,-,25,2,,,,
26,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",31,1,5,,,,
27,-,Richie Spice,Serious Woman,-,27,1,,,,
28,-,Bob Marley & The Wailers,Could You Be Loved,-,1,67,,,,
29,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,13,,,,
