Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,High Tone & Zenzile,Dub Revolution (feat. Nazamba) [Tone Mix],-,1,2,,,,
2,-,Raggasonic,Faut pas me prendre pour un âne,-,2,1,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,26,,,,
4,-,Savage,Covid Vaccine,-,4,5,,,,
5,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,22,,,,
6,-,Manjul & Clinton Fearon,Long Time No See,-,1,4,,,,
7,-,Mata Maka,Low Tech Highlife,-,7,1,,,,
8,-,High Tone & Zenzile,Disobey (feat. Jolly Joseph) [Zen Mix],-,8,1,,,,
9,down,UB40,Kingston Town,1,1,10,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved,-,1,76,,,,
11,-,Luciano,It's a Jungle Out There,-,11,1,,,,
12,up,Taggy Matcher,Get Enough (feat. Birdy Nixon),13,12,2,,,,
13,down,Sinsemilia,Tout le bonheur du monde,11,1,60,,,,
14,-,Taggy Matcher,On & On (feat. Elodie Rama),-,14,1,,,,
15,-,High Tone & Zenzile,Hilltop Dub (Zen Mix),-,15,1,,,,
16,down,U-Roy,Man Next Door (feat. Santigold),8,4,6,,,,
17,-,Augustus Pablo,Far East,-,17,2,,,,
18,-,Danakil,Imaginez,-,18,1,,,,
19,-,Jim Murple Memorial,Qui que l'on soit,-,10,5,,,,
20,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,7,9,,,,
21,-,Jim Murple Memorial,"Et bailler, et dormir",-,3,6,,,,
22,-,Third World,1865 (96º in the Shade),-,22,1,,,,
23,-,Marcus Gad & Tamal,Between the Lines,-,15,1,,,,
24,-,Protoje,Switch It Up (feat. Koffee),-,2,18,,,,
