Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,1,2,,,,
2,-,Peter Tosh,Legalize It,-,2,1,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,37,,,,
4,-,Khalia & Dre Island,Wild Fire,-,4,1,,,,
5,up,Kasfelgues,Ferké,24,5,2,,,,
6,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,5,1,,,,
7,-,Chaka Demus & Pliers,Murder She Wrote,-,3,4,,,,
8,-,Alpha Blondy & The Wailers,Cocody Rock,-,8,1,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,83,,,,
10,-,Bob Marley & The Wailers,Redemption Song,-,1,29,,,,
11,-,Black Slate,Sticks Man,-,11,1,,,,
12,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,1,1,,,,
13,-,Bob Marley & The Wailers,Coming In from the Cold,-,5,4,,,,
14,-,Bob Marley & The Wailers,Zion Train,-,6,4,,,,
15,-,Red Rat,Shelly Ann,-,4,2,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,5,2,10,,,,
17,-,Marcus Gad,Leggo Your Ego,-,1,7,,,,
18,-,Manjul,Human Being,-,18,2,,,,
19,-,Small Island Big Song,Ta'u Tama (feat. Vaiteani),-,3,1,,,,
20,down,High Tone & Zenzile,Disobey (feat. Jolly Joseph) [Tone Mix],13,6,7,,,,
21,-,Biga*Ranx,Sunset Cassette,-,1,15,,,,
22,-,Charley Crockett,The Lost Highway,-,22,1,,,,
23,-,Harage Mc,Dellali (feat. Mooky),-,23,1,,,,
24,down,UB40,Kingston Town,15,1,16,,,,
25,-,Jimmy Cliff,Reggae Night,-,1,7,,,,
26,-,Tiken Jah Fakoly,L'Afrique doit du fric,-,2,2,,,,
27,down,Ben l'Oncle Soul,Stay,8,5,2,,,,
28,-,Pliers,Bam Bam,-,24,1,,,,
29,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,15,,,,
30,-,Blundetto,Gang Stories (Pt. I),-,30,1,,,,
31,-,Soul Syndicate,Wicked a Go Feel It,-,31,1,,,,
