Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,10,,,,
2,up,Heitor Costa,Seresta do Hc 6.0,2,2,5,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,95,,,,
4,up,Kali Uchis,ORQUÍDEAS,4,1,32,,,,
5,up,Bad Bunny,Un Verano Sin Ti,7,1,112,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,6,1,20,,,,
7,down,Nathy Peluso,GRASA,5,2,6,,,,
8,up,Peso Pluma,ÉXODO,23,8,4,,,,
9,down,Ana Castela,Boiadeira Internacional,8,4,18,,,,
10,up,"Santanna ""O Cantador""",Santanna O Cantador,12,2,108,,,,
11,up,Emilia,.mp3,13,1,36,,,,
12,down,KAROL G,MAÑANA SERÁ BONITO,10,1,73,,,,
13,down,Los Hermanos,Ventura,11,3,243,,,,
14,down,Heitor Costa,Seresta do HC 4.0,9,9,6,,,,
15,up,Various Artists,Festa Junina - As Melhores,31,15,11,,,,
16,up,Marisa Monte,Barulhinho Bom (Box Set),16,4,236,,,,
17,up,Bad Bunny,nadie sabe lo que va a pasar mañana,25,1,38,,,,
18,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],18,1,143,,,,
19,down,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),17,2,243,,,,
20,down,TINI,un mechón de pelo,14,2,12,,,,
21,down,Zé Ramalho,Antologia Acústica,19,2,243,,,,
22,up,Seu Jorge,"Música para Churrasco, Vol. 1",27,8,105,,,,
23,down,ROSALÍA,EL MAL QUERER,21,1,243,,,,
24,down,O Rappa,Lado B Lado A,15,4,242,,,,
25,down,Raul Seixas,20 Grandes Sucessos de Raul Seixas,22,1,243,,,,
26,up,Banda Calypso,Calypso Ao Vivo Em São Paulo (Ao Vivo),29,5,243,,,,
27,up,Charlie Brown Jr.,Camisa 10 Joga Bola Até Na Chuva,35,4,243,,,,
28,up,Shakira,Pies Descalzos,36,12,243,,,,
29,up,Natanzinho Lima,De Bar em Bar 5.0,47,29,2,,,,
30,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),28,1,47,,,,
31,down,Banda Calypso,Pelo Brasil (Ao Vivo),20,5,241,,,,
32,up,Chico Rey & Paraná,Grandes Sucessos,52,14,189,,,,
33,up,Baco Exu do Blues,Esú,34,13,105,,,,
34,up,Bad Gyal,La Joia,42,7,29,,,,
35,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),26,6,242,,,,
36,up,Vários Artistas,Música Gaúcha para a Hora do Churrasco,40,9,110,,,,
37,down,Marjorie Estiano,Marjorie Estiano,30,22,94,,,,
38,down,O Rappa,7 Vezes,33,14,242,,,,
39,up,Anahí,Mi Delirio (Edición Deluxe),46,29,17,,,,
