Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,9,,,,
2,up,Heitor Costa,Seresta do Hc 6.0,2,2,4,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,94,,,,
4,up,Kali Uchis,ORQUÍDEAS,5,1,31,,,,
5,down,Nathy Peluso,GRASA,4,2,5,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,7,1,19,,,,
7,down,Bad Bunny,Un Verano Sin Ti,6,1,111,,,,
8,up,Ana Castela,Boiadeira Internacional,8,4,17,,,,
9,up,Heitor Costa,Seresta do HC 4.0,10,9,5,,,,
10,down,KAROL G,MAÑANA SERÁ BONITO,9,1,72,,,,
11,up,Los Hermanos,Ventura,11,3,242,,,,
12,up,"Santanna ""O Cantador""",Santanna O Cantador,15,2,107,,,,
13,up,Emilia,.mp3,27,1,35,,,,
14,up,TINI,un mechón de pelo,24,2,11,,,,
15,down,O Rappa,Lado B Lado A,13,4,241,,,,
16,up,Marisa Monte,Barulhinho Bom (Box Set),20,4,235,,,,
17,down,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),12,2,242,,,,
18,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],17,1,142,,,,
19,up,Zé Ramalho,Antologia Acústica,21,2,242,,,,
20,down,Banda Calypso,Pelo Brasil (Ao Vivo),18,5,240,,,,
21,up,ROSALÍA,EL MAL QUERER,36,1,242,,,,
22,down,Raul Seixas,20 Grandes Sucessos de Raul Seixas,16,1,242,,,,
23,up,Peso Pluma,ÉXODO,75,23,3,,,,
24,up,Raimundos,Lavô Tá Novo,32,5,239,,,,
25,up,Bad Bunny,nadie sabe lo que va a pasar mañana,25,1,37,,,,
26,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),23,6,241,,,,
27,down,Seu Jorge,"Música para Churrasco, Vol. 1",19,8,104,,,,
28,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),14,1,46,,,,
29,down,Banda Calypso,Calypso Ao Vivo Em São Paulo (Ao Vivo),22,5,242,,,,
30,up,Marjorie Estiano,Marjorie Estiano,44,22,93,,,,
31,up,Various Artists,Festa Junina - As Melhores,39,31,10,,,,
32,down,Brasil Various,Relaxing Bossa Lounge,31,14,217,,,,
33,up,O Rappa,7 Vezes,46,14,241,,,,
34,down,Baco Exu do Blues,Esú,30,13,104,,,,
35,down,Charlie Brown Jr.,Camisa 10 Joga Bola Até Na Chuva,29,4,242,,,,
36,down,Shakira,Pies Descalzos,33,12,242,,,,
37,up,Marina Lima,Marina Lima,72,37,22,,,,
38,up,Los Hermanos,Bloco do Eu Sozinho,56,12,242,,,,
39,down,Titãs,Cabeça Dinossauro,26,4,242,,,,
40,down,Vários Artistas,Música Gaúcha para a Hora do Churrasco,34,9,109,,,,
41,down,Sorriso Maroto,Sorriso 15 Anos (Ao Vivo),35,26,61,,,,
42,down,Bad Gyal,La Joia,28,7,28,,,,
43,up,Thiago Aquino,Só Pedrada 8.0,59,31,5,,,,
44,down,Companhia do Calypso,Companhia do Calypso: O Furacão do Brasil (Ao Vivo em Goiânia),41,4,165,,,,
45,down,Danna Paola,CHILDSTAR,37,3,14,,,,
46,up,Anahí,Mi Delirio (Edición Deluxe),48,29,16,,,,
48,down,RBD,Tournée do Adeus,40,9,50,,,,
49,down,O Show da Luna,O Show da Luna,47,34,70,,,,
50,up,Selena Gomez,Revelación,61,1,166,71,2021-03-07,5,2021-03-21
51,down,Vanessa da Mata,Sim,45,27,150,,,,
52,down,Chico Rey & Paraná,Grandes Sucessos,42,14,188,,,,
53,up,Varios Artistas,Violetta,58,38,83,,,,
54,down,Zezé Di Camargo & Luciano,Vem Cuidar de Mim,43,22,195,,,,
55,up,Os Paralamas do Sucesso,O Passo Do Lui (Remastered),69,37,81,,,,
56,down,Shakira,El Dorado,54,2,242,,,,
57,down,C. Tangana,El Madrileño (La Sobremesa),49,27,100,,,,
58,up,Raimundos,Lapadas do Povo,64,11,140,,,,
59,up,Maná,MTV Unplugged: Maná (Live),62,20,225,,,,
60,-,J Balvin,Colores,-,1,206,72,2020-03-01,7,2020-03-29
61,down,Flavio Leandro,Estradar,55,20,79,,,,
62,up,Shakira,Dónde Están Los Ladrones,71,8,161,,,,
63,down,Brasil Various,Relaxing Bossa Lounge 2,52,23,164,,,,
64,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,45,39,,,,
65,up,Luis Miguel,Mis Boleros Favoritos,78,10,239,,,,
66,-,Bad Bunny,YHLQMDLG,-,1,206,40,2020-03-01,4,2020-03-08
67,up,Manu Chao,Clandestino,76,17,234,,,,
68,up,Limão Com Mel,Ao Vivo,81,29,98,,,,
69,down,Adriana Partimpim,Adriana Partimpim,63,39,128,,,,
70,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,18,148,,,,
72,down,Vítor Fernandes,Seresta do Vf,57,4,38,,,,
73,-,Beethoven Abênçoadão,Forró Gospel,-,73,5,,,,
74,-,TINI,Cupido,-,4,70,,,,
75,up,Cid Moreira,Salmos,79,27,108,,,,
76,-,Luis Miguel,Romance,-,17,184,,,,
77,up,RPM,Revoluções por Minuto,94,20,127,,,,
78,up,Harmonia do Samba,Harmonia do Samba - Ao Vivo em Brasília,84,3,240,,,,
79,-,Álvaro Díaz,SAYONARA,-,14,5,,,,
80,-,Feid,FERXXOCALIPSIS,-,11,20,,,,
81,down,Dei V,Quién es Dei V?,68,68,2,,,,
82,down,Vários Artistas,Música Gaúcha para a Semana Farroupilha,66,24,26,,,,
83,-,Diogo Nogueira,Diogo Nogueira ao Vivo em Cuba (feat. Los Van Van),-,2,206,,,,
84,up,Luis Fonsi,El Viaje,86,23,5,,,,
85,down,Flávio José,Toque o Pé,80,44,11,,,,
86,up,Amado Batista,É o Show (Ao Vivo),95,12,211,,,,
87,-,Totô de Babalong,Contém1drama,-,21,16,,,,
88,down,Trio Parada Dura,Raizes Sertanejas,70,53,43,,,,
89,-,Papas da Língua,Papas da Língua,-,58,40,,,,
90,down,Gonzaguinha,Meus Momentos,53,11,52,,,,
91,down,Camilo,cuatro,87,38,5,,,,
92,down,Tribalistas,Tribalistas,90,19,179,,,,
93,down,Canindé,História de Amor,60,14,171,,,,
94,-,Ozuna,Odisea,-,51,26,,,,
95,down,Thiago Aquino,Só Pedrada 7.0,67,7,40,,,,
96,down,RBD,Ser O Parecer: The Global Virtual Union (En Vivo),65,1,141,,,,
97,-,Limão Com Mel,E Tome Amor,-,64,10,,,,
98,-,DJ Alpiste,Efésios - Cap 6 vs. 12,-,61,2,,,,
99,down,Luis Fonsi,VIDA,93,13,212,,,,
100,-,Chico Buarque,Uma Palavra,-,65,8,,,,
