Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,6,,,,
2,up,Nathy Peluso,GRASA,42,2,2,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,91,,,,
4,down,Kali Uchis,ORQUÍDEAS,2,1,28,,,,
5,down,Shakira,Las Mujeres Ya No Lloran,4,1,16,,,,
6,down,Bad Bunny,Un Verano Sin Ti,5,1,108,,,,
7,down,Ana Castela,Boiadeira Internacional,6,4,14,,,,
8,up,Seu Jorge,"Música para Churrasco, Vol. 1",15,8,101,,,,
9,-,Heitor Costa,Seresta do Hc 6.0,-,9,1,,,,
10,down,KAROL G,MAÑANA SERÁ BONITO,8,1,69,,,,
11,down,TINI,un mechón de pelo,7,2,8,,,,
12,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),10,1,43,,,,
13,down,Los Hermanos,Ventura,11,3,239,,,,
14,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],18,1,139,,,,
15,up,Banda Calypso,Calypso Ao Vivo Em São Paulo (Ao Vivo),16,5,239,,,,
16,down,Raul Seixas,20 Grandes Sucessos de Raul Seixas,13,1,239,,,,
17,up,Zé Ramalho,Antologia Acústica,20,2,239,,,,
18,up,Vários Artistas,Música Gaúcha para a Hora do Churrasco,28,9,106,,,,
19,down,Emilia,.mp3,12,1,32,,,,
20,down,Danna Paola,CHILDSTAR,9,3,11,,,,
21,up,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),22,2,239,,,,
22,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),27,6,238,,,,
23,up,Baco Exu do Blues,Esú,30,13,101,,,,
24,up,ROSALÍA,EL MAL QUERER,24,1,239,,,,
25,down,O Rappa,Lado B Lado A,19,4,238,,,,
26,down,Banda Calypso,Pelo Brasil (Ao Vivo),17,5,237,,,,
27,down,Marisa Monte,Barulhinho Bom (Box Set),21,4,232,,,,
28,up,Charlie Brown Jr.,Camisa 10 Joga Bola Até Na Chuva,32,4,239,,,,
29,down,Bad Bunny,nadie sabe lo que va a pasar mañana,25,1,34,,,,
30,up,Brasil Various,Relaxing Bossa Lounge,38,14,214,,,,
31,down,Bad Gyal,La Joia,29,7,25,,,,
32,up,Vários Artistas,Música Gaúcha para a Semana Farroupilha,37,24,23,,,,
33,up,Raimundos,Lavô Tá Novo,34,5,236,,,,
34,down,Titãs,Cabeça Dinossauro,26,4,239,,,,
35,down,Thiago Aquino,Só Pedrada 8.0,31,31,2,,,,
36,up,Bruno & Marrone,"Acústico II, Vol. 1",55,36,33,,,,
37,up,"Santanna ""O Cantador""",Santanna O Cantador,49,2,104,,,,
38,up,Camilo,cuatro,58,38,2,,,,
39,down,Chico Rey & Paraná,Grandes Sucessos,33,14,185,,,,
40,up,Thiago Aquino,Só Pedrada 7.0,78,7,37,,,,
41,-,Heitor Costa,Seresta do HC 4.0,-,41,2,,,,
42,down,O Rappa,7 Vezes,35,14,238,,,,
43,down,Shakira,Pies Descalzos,40,12,239,,,,
44,up,Maná,MTV Unplugged: Maná (Live),83,20,222,,,,
45,down,Álvaro Díaz,SAYONARA,14,14,3,,,,
46,up,Luis Miguel,Mis Boleros Favoritos,75,10,236,,,,
47,up,RBD,Tournée do Adeus,57,9,47,,,,
48,up,Os Paralamas do Sucesso,O Passo Do Lui (Remastered),54,37,78,,,,
49,down,Marjorie Estiano,Marjorie Estiano,41,22,90,,,,
50,down,Los Hermanos,Bloco do Eu Sozinho,36,12,239,,,,
51,down,Canindé,História de Amor,44,14,168,,,,
52,down,Companhia do Calypso,Companhia do Calypso: O Furacão do Brasil (Ao Vivo em Goiânia),39,4,162,,,,
53,down,Shakira,El Dorado,50,2,239,,,,
54,down,Nathy Peluso,Calambre,43,8,112,,,,
55,-,Brasil Various,Relaxing Bossa Lounge 2,-,23,161,,,,
56,down,Varios Artistas,Violetta,51,38,80,,,,
57,-,Aitana,Alpha,-,6,13,,,,
58,up,Vítor Fernandes,Seresta do Vf,64,4,35,,,,
59,up,O Show da Luna,O Show da Luna,65,34,67,,,,
60,up,Sorriso Maroto,Sorriso 15 Anos (Ao Vivo),63,26,58,,,,
61,up,Flavio Leandro,Estradar,69,20,76,,,,
62,down,Luis Fonsi,El Viaje,23,23,3,,,,
63,down,Marina Lima,Marina Lima,47,47,19,,,,
64,down,Peso Pluma,GÉNESIS (Deluxe Version),56,25,45,,,,
65,down,Cid Moreira,Salmos,48,27,106,,,,
66,up,Vanessa da Mata,Sim,77,27,147,,,,
67,up,Skank,Cosmotron,96,18,123,,,,
68,down,Anahí,Mi Delirio (Edición Deluxe),45,29,13,,,,
69,-,Tainy,DATA,-,2,48,,,,
70,up,Raimundos,Lapadas do Povo,95,11,137,,,,
71,down,Zezé Di Camargo & Luciano,Vem Cuidar de Mim,53,22,192,,,,
72,-,Luis Miguel,Romance,-,17,182,,,,
73,up,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),94,54,4,,,,
74,down,Manu Chao,Clandestino,59,17,231,,,,
75,down,Harmonia do Samba,Harmonia do Samba - Ao Vivo em Brasília,67,3,237,,,,
76,down,Diogo Nogueira,Diogo Nogueira ao Vivo em Cuba (feat. Los Van Van),68,2,204,,,,
77,up,Shakira,Dónde Están Los Ladrones,90,8,159,,,,
78,-,Gustavo Cerati,Bocanada,-,72,3,,,,
79,-,Various Artists,Festa Junina - As Melhores,-,51,7,,,,
80,-,Beethoven Abênçoadão,Forró Gospel,-,80,4,,,,
81,-,Romeo Santos,"Fórmula, Vol. 2",-,58,8,,,,
82,down,Julio Iglesias,Tango,71,26,135,,,,
83,down,Reginaldo Frazatto Jr.,MPBaby - Canções de Ninar,80,3,157,,,,
84,-,Russo Passapusso,Paraíso da Miragem,-,67,5,,,,
85,-,Un Corazón,KINTSUGI,-,83,2,,,,
86,-,Daniel,Ao Vivo,-,14,168,,,,
87,-,Diogo Nogueira,Samba de Verão,-,15,134,,,,
88,-,Adriana Partimpim,Adriana Partimpim,-,39,126,,,,
89,down,Various Artists,A Noviça Rebelde (The Sóund of Music) - Temas Originais Da Montagem Brasilêira,73,73,6,,,,
90,down,Selena Gomez,Revelación,46,1,163,71,2021-03-07,5,2021-03-21
91,-,Flávio José,Toque o Pé,-,44,9,,,,
92,-,Various Artists,Sertanejo Raiz,-,70,7,,,,
93,-,Tribalistas,Tribalistas,-,19,176,,,,
94,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,45,37,,,,
95,down,Amado Batista,É o Show (Ao Vivo),62,12,208,,,,
96,-,Forró Hits & NATTANZINHO,Desmantelo do Nattanzinho (Ao Vivo),-,96,1,,,,
97,-,Laura Pausini,Resta In Ascolto,-,54,10,,,,
98,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,18,147,,,,
99,down,Gonzaguinha,Meus Momentos,60,11,50,,,,
100,-,Maluma,"Pretty Boy, Dirty Boy",-,32,88,,,,
