Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
2,up,B.B. King,His Definitive Greatest Hits,2,1,69,,,,
3,up,T-Bone Walker,T-Bone Blues,29,3,11,,,,
4,up,Van Morrison,"Latest Record Project, Vol. 1",9,4,2,,,,
5,-,Two Timer,The Big Ass Beer to Go,-,5,1,,,,
6,-,John Mayer Trio,Try! - Live In Concert,-,6,1,,,,
7,-,Kenny Wayne Shepherd,10 Days Out (Blues from the Backroads) [Audio Version],-,7,1,,,,
8,-,Ma Rainey,Ma Rainey Vol. 4 (1926-1927),-,8,1,,,,
9,down,Beth Hart & Joe Bonamassa,Don't Explain,6,1,64,,,,
10,-,King Floyd,Choice Cuts,-,10,1,,,,
11,-,Jimi Hendrix,Blues,-,3,47,,,,
12,-,Sam Myers,Coming from the Old School,-,4,6,,,,
13,-,John Lee Hooker,It Serves You Right to Suffer,-,13,1,,,,
14,-,米弟華特,Hard Again,-,4,22,,,,
15,-,The Paul Butterfield Blues Band,East-West,-,15,1,,,,
16,-,Blues Delight,Rock Island Line,-,4,20,,,,
17,-,Gary B.B. Coleman,Too Much Weekend,-,2,49,,,,
18,-,John Lee Hooker,Urban Blues (Bonus Tracks),-,10,13,,,,
19,down,Etta James,Tell Mama,4,1,30,,,,
20,-,B.B. King,Gold,-,2,10,,,,
21,down,"Bobby ""Blue"" Bland",Dreamer,3,1,44,,,,
22,-,Etta James,All the Way,-,4,20,,,,
23,-,Latimore,I'll Do Anything for You,-,7,7,,,,
