Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,10,1,2,,,,
2,up,The Saxophone Express,Wanderlust,5,2,4,,,,
3,up,Eric Clapton,Blues,97,1,114,,,,
4,up,Albert King,I'll Play the Blues for You,73,4,27,,,,
5,up,Tamirat Haile,እግዚአብሔር አዋቂ ነው,20,5,6,,,,
6,up,The Teskey Brothers,Run Home Slow,57,1,15,,,,
7,up,Various Artists,Blues Legends,47,2,17,,,,
8,down,The Black Keys,Delta Kream,6,1,136,43,2021-05-16,43,2021-05-16
9,-,Jesse Cotton Stone,Fires & Floods,-,1,17,,,,
10,-,Albert King,Years Gone By,-,10,2,,,,
11,down,Jesse Cotton Stone,Welcome to the Hell Country,1,1,3,,,,
12,up,Bobby Cole,Walking Home,64,12,2,,,,
13,-,The Rolling Stones,Blue & Lonesome,-,1,115,,,,
14,-,The Teskey Brothers,The Winding Way,-,1,11,,,,
15,down,Hugh Laurie,Let Them Talk (Special Edition),9,1,91,,,,
16,up,Gary Moore,The Best of the Blues,79,2,42,,,,
17,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,17,7,,,,
18,up,Gary Moore,After Hours,35,2,21,,,,
19,-,Brian Grey,All of Midnight,-,19,3,,,,
20,down,Joe Bonamassa,Time Clocks,8,1,72,,,,
21,down,Beth Hart & Joe Bonamassa,Don't Explain,11,1,199,,,,
22,-,Kaz Hawkins,My life and I (2022 Remastered),-,5,28,,,,
23,-,Eric Steckel,Polyphonic Prayer,-,23,1,,,,
24,up,Tilahun Gessesse,Sebebegna,75,1,19,,,,
25,up,Buddy Guy,Born To Play Guitar,80,2,66,,,,
26,-,Gary Moore,Live from London,-,3,16,,,,
27,-,Albert King,Blues At Sunset (Live),-,15,9,,,,
28,up,Solomon Burke,Don't Give up on Me,82,2,34,,,,
29,-,Various Artists,Haya And Mezmur,-,29,3,,,,
30,up,Beth Hart & Joe Bonamassa,Seesaw,84,4,12,,,,
31,up,Etta James,At Last!,37,1,218,,,,
32,-,Omar Cunningham,Hell At the House,-,32,1,,,,
33,up,Beth Hart,War in My Mind,87,13,18,80,2019-10-06,80,2019-10-06
34,-,Wilson Meadows,Choices,-,34,1,,,,
35,-,Ray Charles,The Genius Sings the Blues,-,12,16,,,,
36,down,Two Timer,The Big Ass Beer to Go,27,5,12,,,,
37,down,Taj Mahal,Sacred Island,30,30,3,,,,
38,-,John Haydock,A Few More Miles,-,38,1,,,,
39,-,Scotch Hollow,Raging Bull in a Chicken Wire Pen,-,39,1,,,,
40,-,Bobby Bland,Two Steps from the Blues,-,8,8,,,,
41,up,Mike Zito,Gone to Texas,89,41,2,,,,
42,up,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),90,42,2,,,,
43,-,Tiny Island,Tiny Island,-,16,13,,,,
44,up,Mike Zito & Albert Castiglia,Blood Brothers,91,44,2,,,,
45,up,Otis Taylor,Truth Is Not Fiction,55,1,19,,,,
46,-,Two Timer,The Big Easy,-,46,3,,,,
47,-,Joe Bonamassa,Live from Nowhere In Particular,-,16,12,,,,
48,down,Jimi Hendrix,Blues,28,1,151,,,,
49,up,Magic Sam,West Side Soul,60,2,14,,,,
50,-,B.B. King,80,-,1,140,,,,
51,down,B.B.キング,Remastered from the Archives,29,12,9,,,,
52,-,Various Artists,"Alligator Records: Blues Essentials, Vol. 1",-,9,5,,,,
53,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,25,,,,
54,up,Fenton Robinson,Somebody Loan Me a Dime,62,2,15,,,,
55,-,Tedeschi Trucks Band,Made Up Mind,-,9,24,,,,
56,up,Joe Bonamassa,"So, It's Like That",63,15,9,,,,
57,-,Joe Bonamassa,Driving Towards the Daylight,-,5,21,,,,
58,up,Wilson Meadows,Best Of,66,58,2,,,,
59,up,Troy Redfern,Dirt Blues Ritual,67,59,2,,,,
60,-,Buddy Guy,The Blues Don't Lie,-,1,44,,,,
61,up,ジミー・ヴォーン,"The Pleasure's All Mine: The Complete Blues, Ballads and Favorites Sessions",65,1,13,,,,
62,-,Joe Bonamassa,Live at the Greek Theatre,-,1,23,,,,
63,-,Bukka White,Blues Masters: Bukka White,-,2,22,,,,
64,down,Keb' Mo',Live & Mo',40,5,9,,,,
65,-,Tinsley Ellis,Tough Love,-,46,3,,,,
66,down,Howlin' Wolf,Message To the Young,4,2,6,,,,
67,-,Bettye LaVette,A Woman Like Me,-,9,3,,,,
68,-,Jack Broadbent,Along the Trail of Tears,-,10,4,,,,
69,-,Various Artists,The Alligator Records 25th Anniversary Collection,-,69,1,,,,
70,down,Joe Bonamassa,Blues Deluxe,21,3,33,,,,
71,down,Howlin' Wolf,Moanin' in the Moonlight,12,4,41,,,,
72,-,Joe Bonamassa,Different Shades of Blue,-,3,83,,,,
73,down,Zerubabbel Molla,Enfalot,7,1,103,,,,
74,down,Joe Bonamassa,Blues of Desperation,49,1,76,,,,
75,down,B.B. King,Deuces Wild,50,4,50,,,,
76,down,Gary Moore,Back to the Blues (Deluxe Edition),51,2,29,,,,
77,down,Joe Bonamassa,Tour de Force: Live In London - The Borderline,46,46,2,,,,
78,down,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',52,24,7,,,,
79,-,Joe Bonamassa,Dust Bowl,-,11,7,,,,
80,down,Hugh Laurie,Didn't It Rain (Deluxe),76,2,113,,,,
81,-,Joe Bonamassa,Road To Redemption,-,1,28,,,,
82,-,Son House,Father of the Delta Blues: The Complete 1965 Sessions,-,3,15,,,,
83,down,John Lee Hooker,It Serves You Right to Suffer,54,10,11,,,,
84,-,Hotel Lobby Blues,5 Star Hotel Lobby Music,-,84,1,,,,
85,down,Altered Five Blues Band,Testifyin' - EP,56,9,6,,,,
86,down,Detroit Blues Band,Can't Get You Off My Mind,23,22,7,,,,
87,down,Otis Spann,Otis Spann Is the Blues (Remastered),15,11,5,,,,
88,-,Tab Benoit,Power of the Pontchartrain (feat. Louisiana's LeRoux),-,88,1,,,,
89,down,B.B. King,His Definitive Greatest Hits,2,1,195,,,,
90,-,Charlie Musselwhite,Mississippi Son,-,6,11,,,,
91,-,Various Artists,Gospel Blues,-,91,1,,,,
92,down,Buddy Guy,The Blues Is Alive and Well,78,10,22,,,,
93,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",3,3,3,,,,
94,down,Pino Daniele,Nero a metà (Special Extended Edition),39,4,42,,,,
95,down,Chris Jones & Steve Baker,Smoke and Noise,24,11,20,,,,
96,down,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",44,17,6,,,,
97,-,The Legendary Rhythm & Blues Revue,Command Performance,-,12,2,,,,
98,down,Albert King,I Wanna Get Funky (Remastered),13,2,21,,,,
99,down,Justin Johnson,"The Bootleg Series, Vol. 2: Whiskey Sippin' Music",32,2,16,,,,
100,down,Tommy Castro,Stompin' Ground,96,5,4,,,,
