Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Boney M.,The Greatest Hits,1,1,239,,,,
2,up,Prince,The Very Best of Prince,2,1,233,63,2020-04-26,63,2020-04-26
3,up,The Weeknd,"My Dear Melancholy,",3,2,234,78,2019-12-01,73,2021-04-04
4,up,The Weeknd,After Hours,6,1,211,4,2020-02-23,1,2020-03-29
5,up,Whitney Houston,The Ultimate Collection,5,2,236,,,,
6,down,Anderson .Paak,Malibu,4,4,238,,,,
7,up,Tina Turner,Simply the Best,21,4,235,,,,
8,up,Chris Brown,Royalty (Deluxe Version),8,7,239,,,,
9,up,The Weeknd,Dawn FM,9,1,126,,,,
10,up,Seal,7,10,8,238,,,,
11,up,Prince,Ultimate,29,3,238,,,,
12,down,Khalid,American Teen,11,10,239,,,,
13,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,12,11,238,,,,
14,down,D’Angelo and The Vanguard,Black Messiah,13,12,240,,,,
15,down,Tina Turner,All the Best: The Hits,14,10,233,,,,
16,down,Hiatus Kaiyote,Choose Your Weapon,15,13,238,,,,
17,down,Maher Zain,Thank You Allah,16,12,239,,,,
18,up,Amy Winehouse,Back to Black,43,2,237,,,,
19,down,Bill Withers,Lean On Me: The Best of Bill Withers,17,16,235,,,,
20,up,The Weeknd,After Hours (Deluxe),26,20,148,3,2020-03-29,3,2020-03-29
21,down,Sade,Diamond Life,18,12,235,,,,
22,down,Prince,ART OFFICIAL AGE,19,17,237,,,,
23,down,Usher,Confessions (Expanded Edition),20,15,240,,,,
24,down,The Weeknd,Starboy,22,1,239,65,2019-12-08,35,2021-02-14
25,down,Ray Charles,King of Cool: The Genius of Ray Charles,23,17,237,,,,
26,down,Leon Bridges,Coming Home,24,21,240,,,,
27,up,Otis Redding,The Very Best of Otis Redding,58,26,172,,,,
28,down,Alicia Keys,Songs In A Minor,25,22,165,,,,
29,up,Sade,Soldier of Love,55,29,95,,,,
30,down,Khalid,Free Spirit,27,23,239,,,,
31,down,SZA,Ctrl,28,24,238,99,2020-08-16,20,2021-01-10
32,down,Destiny's Child,Love Songs,30,26,174,,,,
33,-,AMR8,Situations Changed Me - EP,-,33,1,,,,
34,down,Seal,Seal: Best 1991-2004 (Deluxe Version),31,27,240,,,,
35,down,Daniel Caesar,Freudian,33,19,239,,,,
36,down,Laura Mvula,Sing To the Moon (Deluxe),34,30,240,,,,
37,down,Chris Brown,Heartbreak on a Full Moon,35,29,236,,,,
38,down,Alicia Keys,HERE (Deluxe Version),36,27,237,,,,
39,down,Janelle Monáe,Dirty Computer,37,27,238,,,,
40,down,Usher,Hard II Love,38,34,172,,,,
41,down,Aretha Franklin,30 Greatest Hits,40,21,239,,,,
42,down,Boney M. 2000,20th Century Hits,41,35,226,,,,
43,down,Prince,HITnRUN Phase Two,42,36,239,,,,
44,up,John Legend,Darkness and Light,44,37,239,,,,
45,-,Marvin Gaye,The Very Best of Marvin Gaye,-,16,170,,,,
46,up,MAMAMOO,Red Moon - EP,53,46,2,,,,
47,-,Chris Brown,11:11 (Deluxe),-,21,4,,,,
48,-,Childish Gambino,"""Awaken, My Love!""",-,20,170,,,,
49,-,D.V. Ramani,Maayamma,-,49,1,,,,
50,-,The Weeknd,Beauty Behind the Madness,-,2,178,43,2021-02-14,43,2021-02-14
51,-,Ottawan,"T'es OK, t'es bath, t'es In - EP",-,51,1,,,,
52,-,Ottawan,Hands Up - EP,-,52,1,,,,
53,-,Joji,BALLADS 1,-,25,15,,,,
54,-,Ottawan,D.I.S.C.O. - EP,-,54,1,,,,
55,-,Al Green,The Belle Album,-,55,1,,,,
56,down,Sade,The Ultimate Collection (Remastered),32,6,239,,,,
57,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),7,6,13,,,,
58,-,Rare Earth,"In Concert (Live In Concert, US/1971)",-,47,6,,,,
59,down,Devin Morrison,Dreamsoul Ballads,56,56,2,,,,
60,down,The Weeknd,Kiss Land (Deluxe),39,37,31,,,,
61,down,Tems,Born in the Wild,49,49,2,,,,
62,down,Lionel Richie,Back to Front,45,11,196,,,,
