Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Boney M.,The Greatest Hits,1,1,241,,,,
2,up,Prince,The Very Best of Prince,2,1,235,63,2020-04-26,63,2020-04-26
3,up,The Weeknd,After Hours,8,1,213,4,2020-02-23,1,2020-03-29
4,up,Whitney Houston,The Ultimate Collection,4,2,238,,,,
5,up,Anderson .Paak,Malibu,5,4,240,,,,
6,down,The Weeknd,"My Dear Melancholy,",3,2,236,78,2019-12-01,73,2021-04-04
7,up,Prince,Ultimate,7,3,240,,,,
8,down,Tina Turner,Simply the Best,6,4,237,,,,
9,-,Sade,The Ultimate Collection (Remastered),-,6,240,,,,
10,down,The Weeknd,Dawn FM,9,1,128,,,,
11,down,Chris Brown,Royalty (Deluxe Version),10,7,241,,,,
12,down,Seal,7,11,8,240,,,,
13,down,Khalid,American Teen,12,10,241,,,,
14,up,Bill Withers,Lean On Me: The Best of Bill Withers,20,14,237,,,,
15,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,13,11,240,,,,
16,down,D’Angelo and The Vanguard,Black Messiah,15,12,242,,,,
17,down,Tina Turner,All the Best: The Hits,16,10,235,,,,
18,down,Hiatus Kaiyote,Choose Your Weapon,17,13,240,,,,
19,down,Maher Zain,Thank You Allah,18,12,241,,,,
20,down,Amy Winehouse,Back to Black,19,2,239,,,,
21,up,Sade,Diamond Life,21,12,237,,,,
22,up,Prince,ART OFFICIAL AGE,22,17,239,,,,
23,up,Usher,Confessions (Expanded Edition),24,15,242,,,,
24,up,The Weeknd,Starboy,25,1,241,65,2019-12-08,35,2021-02-14
25,up,Ray Charles,King of Cool: The Genius of Ray Charles,26,17,239,,,,
26,up,Leon Bridges,Coming Home,27,21,242,,,,
27,up,Alicia Keys,Songs In A Minor,28,22,167,,,,
28,up,Khalid,Free Spirit,30,23,241,,,,
29,up,SZA,Ctrl,31,24,240,99,2020-08-16,20,2021-01-10
30,up,Destiny's Child,Love Songs,32,26,176,,,,
31,up,Seal,Seal: Best 1991-2004 (Deluxe Version),33,27,242,,,,
32,-,Various Artists,Miles Away: One,-,32,1,,,,
33,up,Daniel Caesar,Freudian,34,19,241,,,,
34,up,Lionel Richie,The Definitive Collection,37,1,187,,,,
35,-,Shawn Lee,"Ape Breaks, Vol. 1",-,35,1,,,,
36,down,Laura Mvula,Sing To the Moon (Deluxe),35,30,242,,,,
37,down,Chris Brown,Heartbreak on a Full Moon,36,29,238,,,,
38,up,Kehlani,CRASH,54,38,2,,,,
39,down,Alicia Keys,HERE (Deluxe Version),38,27,239,,,,
40,down,The Weeknd,After Hours (Deluxe),29,20,150,3,2020-03-29,3,2020-03-29
41,down,Boney M.,Daddy Cool,23,23,115,,,,
42,down,Janelle Monáe,Dirty Computer,39,27,240,,,,
43,down,Usher,Hard II Love,40,34,174,,,,
44,down,Aretha Franklin,30 Greatest Hits,41,21,241,,,,
45,down,Boney M. 2000,20th Century Hits,42,35,228,,,,
46,down,Prince,HITnRUN Phase Two,44,36,241,,,,
47,down,John Legend,Darkness and Light,45,37,241,,,,
48,-,Childish Gambino,"""Awaken, My Love!""",-,20,171,,,,
49,-,"The 80s, James Fauntleroy & No ID",The Pursuit,-,49,1,,,,
50,-,Various Artists,Pure... '80s Soul Grooves,-,50,1,,,,
51,-,Gabrielle,Rise,-,51,1,,,,
52,-,Various Artists,Broken Hearted - 18 Classic Tearjerkers (Re-recorded Version),-,50,3,,,,
53,-,MAJOR.,The Hope of My Soul (Deluxe Edition),-,53,1,,,,
54,down,Atlantic Starr,Atlantic Starr: All-Time Greatest Hits (Rerecorded Versions),53,53,2,,,,
55,down,Lionel Richie,Back to Front,46,11,198,,,,
56,down,Raveena,Where the Butterflies Go in the Rain,14,14,2,,,,
57,down,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),43,35,173,,,,
58,down,Various Artists,21 Classic R&B Hits,52,40,224,,,,
