Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Minimum Cox,R&B ElectRock Performed & Mixed by Minimum Cox,4,1,223,,,,
2,up,Yo-Sea,Sea of Love,12,1,28,,,,
3,down,MACO,22,2,1,229,,,,
4,down,Various Artists,NO.1 PARTY MIX R&B HOUSE BEST Mixed DJ SATOSHI,3,1,229,,,,
5,up,Various Artists,"Manhattan Records Presents ""The Hits"" (mixed by DJ TAKU)",39,1,234,,,,
6,up,Various Artists,House Flavor R&B Original Best,6,3,221,,,,
7,down,Number_i,Blow Your Cover - EP,1,1,10,,,,
8,up,Sade,The Best of Sade,54,6,181,,,,
9,down,D’Angelo and The Vanguard,Black Messiah,7,3,216,,,,
10,up,Various Artists,HOUSE FLAVOR R&B Original Best Vol.2,19,5,224,,,,
11,down,Various Artists,Manhattan Records R&B HITS vol.5 (mixed by DJ KOMORI),8,3,230,,,,
12,up,SIRUP,SIRUP EP2,35,4,238,,,,
13,down,Destiny's Child,#1's,9,5,238,,,,
14,up,Various Artists,WHAT'S UP BEST HITS 2019-2020,18,1,233,,,,
15,down,マット・キャブ,ONGAKU,10,7,227,,,,
16,-,Citrus Sun,Anaconga,-,16,1,,,,
17,down,SIRUP,FEEL GOOD,11,2,236,,,,
18,down,Various Artists,"Manhattan Records Presents ""The Hits"", Vol. 3 (Mixed by DJ TAKU)",13,11,214,,,,
19,down,Prince,ART OFFICIAL AGE,15,9,226,,,,
20,down,Party Hits Project,Party Hits - R&B House (Mixed by DJ Hiroki),16,13,223,,,,
21,down,Che'Nelle,Luv Songs,17,8,217,,,,
22,down,Various Artists,R&B Urban Suite - 大人のメロウR&Bコレクション,20,13,223,,,,
23,down,Chris Brown,Royalty (Deluxe Version),21,15,215,,,,
24,down,Various Artists,Star Base Records Presents The Summer R&B -Sunset Edition-,22,1,211,,,,
25,down,Whitney Houston,The Ultimate Collection,23,1,236,,,,
26,down,Various Artists,HOUSE FLAVOR R&B ~Original Best~ Vol.4,24,14,226,,,,
27,down,Various Artists,"Manhattan Records Presents ""The Hits"" Vol.4 (mixed by DJ TAKU)",25,15,236,,,,
28,down,Prince,The Very Best of Prince,26,9,210,63,2020-04-26,63,2020-04-26
29,up,DJ NANA,NANA PARTY!! -Club Hits Megamix- ナナパ,45,18,208,,,,
30,down,Taj Jackson,It's Not Over (Bonus Track Version),27,22,210,,,,
31,down,Various Artists,2012 BEST 50 -mixed by DJ SHINTARO,28,21,217,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,-,1,126,,,,
33,down,Various Artists,BIG HITS for TV 2014! Mixed by DJ K-funk,30,25,197,,,,
34,down,SIRUP,SIRUP EP,29,23,219,,,,
35,down,Various Artists,WHAT'S UP GREATEST HITS the Best,31,5,220,,,,
36,down,Heartbeat,Fire - EP,32,21,198,,,,
37,up,Various Artists,"Manhattan Records Presents ""The Hits"" Vol. 2 (mixed by DJ TAKU)",50,16,217,,,,
38,down,マット・キャブ,Love Stories (Bonus Track Version),33,28,193,,,,
39,down,Various Artists,Star Base Records Presents The Summer R&B -Tropical Edition-,34,28,177,,,,
40,down,Matt B,LOVE AND WAR,36,29,167,,,,
41,down,Ginger Rose,You'll Love It In the Morning,37,29,170,,,,
42,down,マイア,Sugar & Spice,38,30,168,,,,
43,-,TAIL,flex - EP,-,43,1,,,,
44,up,Thundercat,Drunk,49,9,123,,,,
45,-,"Earth, Wind & Fire",Greatest Hits,-,1,207,87,2019-12-22,87,2019-12-22
46,-,PJ Morton,Cape Town to Cairo,-,46,1,,,,
47,down,Alicia Keys,HERE (Deluxe Version),40,34,119,,,,
48,down,Taj Jackson,It's Taj Jackson (Bonus Track Version),47,8,215,,,,
49,down,ラティフ,Love Life (Bonus Track Version),43,33,123,,,,
50,-,Penthouse,Living Room - EP,-,1,72,,,,
51,-,Various Artists,ワッツアップ~ザ・ベスト・ミックス 2000-2010~,-,6,9,,,,
52,-,Cory Wong,Motivational Music for the Syncopated Soul,-,52,4,,,,
53,-,久保田利伸,THE BADDEST〜Hit Parade〜,-,1,166,,,,
54,-,鈴木雅之,Snazzy,-,1,7,,,,
55,down,Tems,Born in the Wild,14,14,2,,,,
56,-,Penthouse,Balcony,-,1,29,,,,
57,down,Tuxedo,Tuxedo,48,8,217,,,,
58,-,Lalah Hathaway,VANTABLACK,-,58,1,,,,
59,-,Raveena,Where the Butterflies Go in the Rain,-,59,1,,,,
60,-,林 和希,I,-,1,8,,,,
61,-,Zoom,"Saturday, Saturday Night",-,61,1,,,,
62,-,Eyeden,Majid : Türkçe R&B - EP,-,62,1,,,,
63,-,Apollo Beat,Stereofonie Moderne,-,63,1,,,,
64,down,Various Artists,"Manhattan Records Presents ""The Hits"" Vol.5 (mixed by DJ TAKU)",46,36,92,,,,
