Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kehlani,CRASH,14,1,2,,,,
2,up,Minimum Cox,R&B ElectRock Performed & Mixed by Minimum Cox,2,1,225,,,,
3,up,MACO,22,3,1,231,,,,
4,up,Various Artists,NO.1 PARTY MIX R&B HOUSE BEST Mixed DJ SATOSHI,4,1,231,,,,
5,up,Various Artists,"Manhattan Records Presents ""The Hits"" (mixed by DJ TAKU)",5,1,236,,,,
6,up,Various Artists,House Flavor R&B Original Best,6,3,223,,,,
7,up,Number_i,Blow Your Cover - EP,7,1,12,,,,
8,up,Various Artists,HOUSE FLAVOR R&B Original Best Vol.2,10,5,226,,,,
9,up,Various Artists,Manhattan Records R&B HITS vol.5 (mixed by DJ KOMORI),11,3,232,,,,
10,up,SIRUP,SIRUP EP2,12,4,240,,,,
11,up,Destiny's Child,#1's,13,5,240,,,,
12,down,D’Angelo and The Vanguard,Black Messiah,9,3,218,,,,
13,up,マット・キャブ,ONGAKU,15,7,229,,,,
14,-,Lucky Daye,Algorithm,-,14,1,,,,
15,up,SIRUP,FEEL GOOD,16,2,238,,,,
16,up,Various Artists,"Manhattan Records Presents ""The Hits"", Vol. 3 (Mixed by DJ TAKU)",17,11,216,,,,
17,up,Prince,ART OFFICIAL AGE,18,9,228,,,,
18,up,Taj Jackson,It's Taj Jackson (Bonus Track Version),20,8,217,,,,
19,up,Various Artists,WHAT'S UP BEST HITS 2019-2020,19,1,235,,,,
20,up,Party Hits Project,Party Hits - R&B House (Mixed by DJ Hiroki),21,13,225,,,,
21,up,Che'Nelle,Luv Songs,22,8,219,,,,
22,up,Tuxedo,Tuxedo,23,8,219,,,,
23,up,Various Artists,R&B Urban Suite - 大人のメロウR&Bコレクション,24,13,225,,,,
24,up,Chris Brown,Royalty (Deluxe Version),25,15,217,,,,
25,up,Various Artists,Star Base Records Presents The Summer R&B -Sunset Edition-,26,1,213,,,,
26,up,Whitney Houston,The Ultimate Collection,27,1,238,,,,
27,up,Various Artists,HOUSE FLAVOR R&B ~Original Best~ Vol.4,28,14,228,,,,
28,up,Various Artists,"Manhattan Records Presents ""The Hits"" Vol.4 (mixed by DJ TAKU)",29,15,238,,,,
29,up,Various Artists,"Manhattan Records Presents ""The Hits"" Vol. 2 (mixed by DJ TAKU)",30,16,219,,,,
30,up,Prince,The Very Best of Prince,31,9,212,63,2020-04-26,63,2020-04-26
31,-,B.D.U,Wishpool - EP,-,31,1,,,,
32,up,DJ NANA,NANA PARTY!! -Club Hits Megamix- ナナパ,32,18,210,,,,
33,up,Taj Jackson,It's Not Over (Bonus Track Version),33,22,212,,,,
34,up,Various Artists,2012 BEST 50 -mixed by DJ SHINTARO,34,21,219,,,,
35,up,SIRUP,SIRUP EP,36,23,221,,,,
36,down,Various Artists,BIG HITS for TV 2014! Mixed by DJ K-funk,35,25,199,,,,
37,up,Various Artists,WHAT'S UP GREATEST HITS the Best,37,5,222,,,,
38,up,Heartbeat,Fire - EP,38,21,200,,,,
39,up,マット・キャブ,Love Stories (Bonus Track Version),39,28,195,,,,
40,up,Various Artists,Star Base Records Presents The Summer R&B -Tropical Edition-,40,28,179,,,,
41,up,Matt B,LOVE AND WAR,41,29,169,,,,
42,up,Ginger Rose,You'll Love It In the Morning,42,29,172,,,,
43,up,マイア,Sugar & Spice,43,30,170,,,,
44,-,久保田利伸,THE BADDEST〜Hit Parade〜,-,1,167,,,,
45,up,Thundercat,Drunk,46,9,125,,,,
46,-,笠原瑠斗 & carefreeman,Peace Everyday - EP,-,46,1,,,,
47,down,Yo-Sea,Sea of Love,1,1,30,,,,
48,up,Alicia Keys,HERE (Deluxe Version),49,34,121,,,,
49,-,USHER,COMING HOME,-,1,8,,,,
50,-,ASOUND,Feel It - EP,-,38,12,,,,
51,-,Marsha Ambrosius,CASABLANCO,-,51,1,,,,
52,-,Neighbors Complain,NBCP,-,52,2,,,,
53,-,Alice Peralta,Fruit Sundae (2024) - EP,-,53,1,,,,
54,-,Bonnie Calista,The Bonnie - EP,-,54,1,,,,
55,-,Nao Yoshioka,Flow,-,55,1,,,,
