Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,Blow Your Cover - EP,6,1,8,,,,
2,up,MACO,22,3,1,227,,,,
3,up,Various Artists,NO.1 PARTY MIX R&B HOUSE BEST Mixed DJ SATOSHI,4,1,227,,,,
4,up,Various Artists,"Manhattan Records Presents ""The Hits"" (mixed by DJ TAKU)",5,1,232,,,,
5,up,Various Artists,House Flavor R&B Original Best,7,3,219,,,,
6,up,D’Angelo and The Vanguard,Black Messiah,8,3,214,,,,
7,up,Various Artists,Manhattan Records R&B HITS vol.5 (mixed by DJ KOMORI),9,3,228,,,,
8,up,Various Artists,R&B IN THE HOUSE -BEST- mixed by DJ FUMI★YEAH!,10,5,230,,,,
9,up,Destiny's Child,#1's,11,5,236,,,,
10,up,マット・キャブ,ONGAKU,12,7,225,,,,
11,up,SIRUP,FEEL GOOD,13,2,234,,,,
12,up,Various Artists,"Manhattan Records Presents ""The Hits"", Vol. 3 (Mixed by DJ TAKU)",14,11,212,,,,
13,up,Prince,ART OFFICIAL AGE,15,9,224,,,,
14,up,Taj Jackson,It's Taj Jackson (Bonus Track Version),16,8,213,,,,
15,up,Various Artists,WHAT'S UP BEST HITS 2019-2020,19,1,231,,,,
16,up,Che'Nelle,Luv Songs,18,8,215,,,,
17,-,Soala,Twinkle - EP,-,17,1,,,,
18,down,Party Hits Project,Party Hits - R&B House (Mixed by DJ Hiroki),17,13,221,,,,
19,up,Tuxedo,Tuxedo,20,8,215,,,,
20,up,Various Artists,R&B Urban Suite - 大人のメロウR&Bコレクション,21,13,221,,,,
21,up,Various Artists,Star Base Records Presents The Summer R&B -Sunset Edition-,22,1,209,,,,
22,up,Whitney Houston,The Ultimate Collection,23,1,234,,,,
23,down,Yo-Sea,Sea of Love,1,1,26,,,,
24,up,Various Artists,HOUSE FLAVOR R&B ~Original Best~ Vol.4,45,14,224,,,,
25,down,Various Artists,"Manhattan Records Presents ""The Hits"" Vol.4 (mixed by DJ TAKU)",24,15,234,,,,
26,down,Various Artists,"Manhattan Records Presents ""The Hits"" Vol. 2 (mixed by DJ TAKU)",25,16,215,,,,
27,down,Taj Jackson,It's Not Over (Bonus Track Version),26,22,208,,,,
28,up,久保田利伸,THE BADDEST〜Hit Parade〜,53,1,165,,,,
29,down,Various Artists,2012 BEST 50 -mixed by DJ SHINTARO,27,21,215,,,,
30,down,Various Artists,S Love R&B 2,28,20,193,,,,
31,down,SIRUP,SIRUP EP,29,23,217,,,,
32,down,Various Artists,BIG HITS for TV 2014! Mixed by DJ K-funk,30,25,195,,,,
33,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),41,28,10,,,,
34,down,Various Artists,WHAT'S UP GREATEST HITS the Best,32,5,218,,,,
35,down,マット・キャブ,Love Stories (Bonus Track Version),33,28,191,,,,
36,down,Various Artists,Star Base Records Presents The Summer R&B -Tropical Edition-,34,28,175,,,,
37,down,Matt B,LOVE AND WAR,35,29,165,,,,
38,down,Ginger Rose,You'll Love It In the Morning,36,29,168,,,,
39,down,マイア,Sugar & Spice,37,30,166,,,,
40,down,Alicia Keys,HERE (Deluxe Version),38,34,117,,,,
41,up,ラティフ,Love Life (Bonus Track Version),47,33,121,,,,
42,up,Various Artists,"Manhattan Records Presents ""The Hits"" Vol.5 (mixed by DJ TAKU)",48,36,90,,,,
43,down,米倉利紀,blue HIPPOPOTAMUS,2,1,3,,,,
44,up,スティーヴィー・ホアン,This Is Me,61,42,37,,,,
45,-,Sade,The Best of Sade,-,6,179,,,,
46,-,トゥー・トンズ,Two Tons O' Fun,-,46,1,,,,
47,up,Furui Riho,Love One Another,56,1,8,,,,
48,up,AYUSE KOZUE,U&I,62,41,57,,,,
49,-,The Braxtons,The Boss,-,49,1,,,,
50,-,PxRRY,FairXchange,-,50,1,,,,
51,-,Saint Paul,Introspection - EP,-,51,1,,,,
52,down,Heartbeat,Fire - EP,50,21,196,,,,
53,up,The Weeknd,After Hours,60,1,134,4,2020-02-23,1,2020-03-29
54,down,Chris Brown,Royalty (Deluxe Version),46,15,213,,,,
55,down,Prince,The Very Best of Prince,49,9,208,63,2020-04-26,63,2020-04-26
56,-,Ne-Yo,Ne-Yo:ザ・コレクション,-,1,213,,,,
