Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,37,2,6,,,,
3,up,James Blake & Lil Yachty,Bad Cameo,34,3,2,,,,
4,down,Khruangbin,A LA SALA,3,1,16,,,,
5,down,Taylor Swift,folklore (deluxe version),2,1,203,9,2020-08-23,3,2021-03-21
6,down,Zar Paulo,Elendig Software,5,5,64,,,,
7,down,M.U.K,Inuit Aallerfigaat,6,2,5,,,,
8,up,Foo Fighters,Foo Fighters: Greatest Hits,26,8,47,,,,
9,up,Taylor Swift,evermore (deluxe version),13,1,181,15,2021-01-10,1,2021-01-17
10,down,Billie Eilish,Happier Than Ever,8,1,167,5,2021-05-02,3,2021-05-09
11,down,Lana Del Rey,Born to Die - The Paradise Edition,10,6,224,,,,
12,down,René Brandt,Ivé,7,1,54,,,,
13,up,The Last Dinner Party,Prelude to Ecstasy,38,6,24,,,,
14,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,244,2,2019-10-06,2,2019-10-06
15,down,Nirvana,Nevermind,9,6,189,46,2020-04-26,46,2020-04-26
16,up,Cigarettes After Sex,Cigarettes After Sex,29,6,240,,,,
17,down,Lana Del Rey,Norman F*****g Rockwell!,14,1,244,34,2019-10-06,15,2019-11-10
18,down,Noah Kahan,Stick Season (Forever),17,5,20,,,,
19,down,Beth Gibbons,Lives Outgrown,12,2,8,,,,
20,up,Hiatus Kaiyote,Love Heart Cheat Code,48,20,2,,,,
21,up,Arctic Monkeys,AM,21,5,244,85,2020-11-22,59,2021-01-10
22,up,Tame Impala,Currents,36,6,239,,,,
23,down,The Minds Of 99,The Minds Of 99,4,4,120,,,,
24,down,twenty one pilots,Clancy,15,2,11,,,,
25,up,Lana Del Rey,Ultraviolence (Deluxe),30,16,165,,,,
26,down,Hans Philip,[α],16,1,93,,,,
27,up,Hozier,Unreal Unearth: Unheard,57,22,14,,,,
28,up,The 20 Belows,Wreckage - EP,40,13,63,,,,
29,down,Bonny Light Horseman,Keep Me on Your Mind/See You Free,20,15,5,,,,
30,down,Eivør,Enn,27,11,5,,,,
31,up,Bon Iver,Bon Iver,42,11,144,,,,
32,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,33,1,69,,,,
33,down,Hans Philip,[β],28,2,93,,,,
34,up,Khruangbin,Con Todo El Mundo,45,19,180,,,,
35,down,Coldplay,A Head Full of Dreams,24,11,217,79,2019-10-06,72,2019-10-13
36,down,Radiohead,In Rainbows,23,10,239,,,,
37,up,Billie Eilish,dont smile at me,43,2,240,33,2019-10-06,14,2020-02-02
38,down,Coldplay,Parachutes,31,10,192,,,,
39,down,Mk.gee,Two Star & The Dream Police,22,12,23,,,,
40,up,Inuk,Ajorsartitaasoq,41,2,134,,,,
41,up,Gorillaz,Demon Days,71,17,180,,,,
42,-,PJ Harvey,I Inside the Old Year Dying,-,2,30,,,,
43,up,Arctic Monkeys,The Car,56,1,88,,,,
44,up,Still Woozy,Loveseat,59,44,2,,,,
45,down,L'Impératrice,Pulsar,25,19,5,,,,
46,up,Coldplay,A Rush of Blood to the Head,58,1,184,,,,
47,up,Kings of Leon,Only By the Night,70,25,90,,,,
48,-,Hozier,Hozier,-,27,131,,,,
49,up,Fleet Foxes,Live on Boston Harbor (Live),77,49,2,,,,
50,down,The Smile,Wall of Eyes,19,1,26,,,,
51,down,Lana Del Rey,Lust for Life,46,11,140,,,,
52,down,Adrianne Lenker,Bright Future,32,1,19,,,,
53,up,Agnes Obel,Philharmonics (Deluxe Edition),72,7,214,,,,
54,-,Blondshell,Blondshell,-,54,3,,,,
55,up,Red Hot Chili Peppers,Californication,69,36,137,,,,
56,up,Arctic Monkeys,Favourite Worst Nightmare,81,14,167,,,,
57,-,Kim Gordon,The Collective,-,13,5,,,,
58,up,Melanie Martinez,Cry Baby (Deluxe Edition),87,13,132,,,,
59,up,The 20 Belows,Late Nights,76,10,78,,,,
60,up,IDLES,TANGK,64,1,20,,,,
61,up,Pet Shop Boys,Nonetheless,89,2,11,,,,
62,-,Sufjan Stevens,Carrie & Lowell,-,21,154,,,,
64,-,Modern Talking,The Very Best of Modern Talking,-,64,4,,,,
65,-,Mabe Fratti,Sentir Que No Sabes,-,65,1,,,,
66,up,Phoebe Bridgers,Punisher,66,1,195,69,2020-06-21,47,2020-06-28
67,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,26,115,,,,
68,down,Green Day,American Idiot (Deluxe Version),51,17,76,,,,
69,down,Depeche Mode,Memento Mori,55,1,66,,,,
70,-,LINKIN PARK,Papercuts,-,52,3,,,,
71,up,Bon Iver,"22, A Million",88,15,221,,,,
72,down,Coldplay,Ghost Stories,67,35,85,32,2019-10-06,32,2019-10-06
73,-,KALEO,A / B,-,14,115,,,,
74,-,R.E.M.,Automatic For The People (2017 Remaster),-,21,80,,,,
75,down,The 20 Belows,For Better Days (2nd Full Length Album),73,11,75,,,,
76,down,Nirvana,MTV Unplugged In New York (Live),39,9,121,,,,
77,down,King Krule,Shhhhhhh! - EP,18,18,3,,,,
78,-,Rigmor,Vælter vi mørket,-,6,14,,,,
79,down,Hozier,Unheard - EP,65,4,15,,,,
80,-,Alvvays,Blue Rev,-,11,16,,,,
81,-,Gorillaz,Cracker Island (Deluxe),-,1,65,,,,
82,-,Fink,Beauty In Your Wake,-,82,1,,,,
83,-,Emma Sehested Høeg,Dame Dearest (Pilot) - EP,-,27,18,,,,
84,-,Lana Del Rey,Blue Banisters,-,1,106,,,,
85,-,SYL,afmagt - EP,-,57,3,,,,
86,-,The Beaches,Blame My Ex,-,68,2,,,,
87,-,Bon Iver,"i,i",-,6,138,,,,
88,-,Coldplay,X & Y,-,26,121,,,,
89,-,bar italia,The Twits,-,52,4,,,,
90,down,St. Vincent,All Born Screaming,35,1,11,,,,
91,-,Kings of Convenience,Riot On an Empty Street,-,60,6,,,,
92,-,boygenius,the record,-,2,71,,,,
93,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",79,13,140,,,,
94,down,Adrianne Lenker,songs,80,4,45,,,,
95,-,Radiohead,The Bends,-,42,63,,,,
96,down,Oasis,Definitely Maybe,90,10,9,,,,
97,down,The War on Drugs,Lost in the Dream,61,17,132,,,,
98,down,Joey Valence & Brae,NO HANDS,78,39,5,,,,
99,down,Melanie Martinez,K-12,97,12,71,93,2019-10-06,27,2019-11-10
100,-,Cigarettes After Sex,X's,-,25,4,,,,
