Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,M.U.K,Inuit Aallerfigaat,31,2,2,,,,
3,up,Taylor Swift,folklore (deluxe version),4,1,200,9,2020-08-23,3,2021-03-21
4,up,Khruangbin,A LA SALA,5,1,13,,,,
5,down,Beth Gibbons,Lives Outgrown,2,2,5,,,,
6,up,René Brandt,Ivé,7,1,51,,,,
7,up,St. Vincent,All Born Screaming,22,1,8,,,,
8,down,Billie Eilish,Happier Than Ever,6,1,164,5,2021-05-02,3,2021-05-09
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,241,2,2019-10-06,2,2019-10-06
10,down,twenty one pilots,Clancy,3,2,8,,,,
11,up,Hans Philip,[α],18,1,90,,,,
12,down,The Smile,Wall of Eyes,8,1,23,,,,
13,up,Zar Paulo,Elendig Software,13,5,61,,,,
14,down,Nirvana,Nevermind,10,6,186,46,2020-04-26,46,2020-04-26
15,up,Bonny Light Horseman,Keep Me on Your Mind/See You Free,44,15,2,,,,
16,down,Lana Del Rey,Norman F*****g Rockwell!,11,1,241,34,2019-10-06,15,2019-11-10
17,down,Taylor Swift,evermore (deluxe version),14,1,178,15,2021-01-10,1,2021-01-17
18,down,Lana Del Rey,Born to Die - The Paradise Edition,12,6,221,,,,
19,up,Hans Philip,[β],26,2,90,,,,
20,up,L'Impératrice,Pulsar,52,20,2,,,,
21,up,Cigarettes After Sex,Cigarettes After Sex,29,6,237,,,,
22,down,Noah Kahan,Stick Season (Forever),15,5,17,,,,
23,up,Fine,Rocky Top Ballads,49,23,2,,,,
24,down,Billie Eilish,dont smile at me,21,2,237,33,2019-10-06,14,2020-02-02
25,down,Arctic Monkeys,AM,20,5,241,85,2020-11-22,59,2021-01-10
26,up,Tame Impala,Currents,33,6,236,,,,
27,down,Radiohead,In Rainbows,17,10,236,,,,
28,down,Cigarettes After Sex,X's,25,25,2,,,,
29,up,Bon Iver,Bon Iver,30,11,141,,,,
30,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),16,7,4,,,,
31,up,Mathilde Falch,Hvert Sekund,75,31,8,,,,
32,down,Adrianne Lenker,Bright Future,24,1,16,,,,
33,up,Mk.gee,Two Star & The Dream Police,40,12,20,,,,
34,up,Coldplay,Parachutes,46,10,189,,,,
35,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,27,1,66,,,,
36,up,Pet Shop Boys,Nonetheless,68,2,8,,,,
37,down,Phoebe Bridgers,Punisher,34,1,193,69,2020-06-21,47,2020-06-28
38,down,The Minds Of 99,The Minds Of 99,37,8,117,,,,
39,up,Gorillaz,Demon Days,79,17,177,,,,
40,down,Pet Shop Boys,A new bohemia - EP,19,19,2,,,,
41,up,Joey Valence & Brae,NO HANDS,76,41,2,,,,
42,up,Eivør,Enn,43,42,2,,,,
43,up,Hozier,Unreal Unearth: Unheard,60,22,11,,,,
44,up,Coldplay,A Head Full of Dreams,50,11,214,79,2019-10-06,72,2019-10-13
45,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,45,1,,,,
46,down,Nirvana,MTV Unplugged In New York (Live),35,9,118,,,,
47,down,Lana Del Rey,Ultraviolence (Deluxe),32,16,162,,,,
48,up,Eels,EELS TIME!,56,48,2,,,,
49,down,Green Day,American Idiot (Deluxe Version),36,17,73,,,,
50,down,Hozier,Hozier,38,27,129,,,,
51,up,The Strokes,Is This It,80,47,20,,,,
52,up,Coldplay,A Rush of Blood to the Head,55,1,181,,,,
53,down,Agnes Obel,Philharmonics (Deluxe Edition),45,7,211,,,,
54,down,The Smile,A Light for Attracting Attention,41,1,86,,,,
55,down,Khruangbin,Con Todo El Mundo,23,19,178,,,,
56,up,Caroline Polachek,"Desire, I Want To Turn Into You",59,1,77,,,,
57,down,Vampire Weekend,Only God Was Above Us,48,2,14,,,,
58,up,Hozier,Unheard - EP,63,4,12,,,,
59,-,John Grant,The Art of the Lie,-,59,1,,,,
60,up,Red Hot Chili Peppers,Californication,67,36,134,,,,
61,down,The War on Drugs,A Deeper Understanding,51,20,100,,,,
62,-,Dominic Fike,14 minutes,-,11,5,,,,
63,up,IDLES,TANGK,91,1,18,,,,
64,up,Alanis Morissette,Jagged Little Pill,99,50,14,,,,
65,-,Mansfield,For All the Right Reasons,-,65,1,,,,
66,up,Imagine Dragons,LOOM,93,64,4,,,,
67,-,James Vincent McMorrow,"Wide open, horses",-,67,1,,,,
68,-,Imagine Dragons,Mercury - Acts 1 & 2,-,4,77,,,,
69,down,Depeche Mode,Memento Mori,53,1,63,,,,
70,down,Bon Iver,"22, A Million",66,15,218,,,,
71,-,The Cure,Disintegration (Deluxe Edition),-,20,44,,,,
72,down,The Last Dinner Party,Prelude to Ecstasy,39,6,21,,,,
73,-,Imagine Dragons,Evolve,-,12,190,,,,
74,-,Elbow,AUDIO VERTIGO,-,16,9,,,,
75,-,Gorillaz,Cracker Island (Deluxe),-,1,63,,,,
76,-,MONO,OATH,-,76,1,,,,
77,down,Slowdive,everything is alive,54,1,41,,,,
78,-,Coldplay,Ghost Stories,-,35,82,32,2019-10-06,32,2019-10-06
79,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,12,109,,,,
80,up,Coldplay,X & Y,92,26,120,,,,
81,-,Lorde,Pure Heroine,-,20,39,,,,
82,-,ANOHNI,My Back Was a Bridge For You To Cross,-,3,24,,,,
83,-,The Offspring,Ignition (2008 Remaster),-,83,1,,,,
84,down,SYL,afmagt - EP,57,57,2,,,,
85,-,Balstyrko,Jagten Paa Noget,-,7,223,,,,
86,down,The War on Drugs,Lost in the Dream,74,17,129,,,,
87,down,The Black Keys,Ohio Players,70,3,12,,,,
88,-,John Cale,POPtical Illusion,-,88,1,,,,
89,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,89,1,,,,
90,-,Signe Svendsen,Hvem Vil Ikke Elskes Igen,-,14,22,,,,
91,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),78,22,19,,,,
92,-,Queens of the Stone Age,In Times New Roman...,-,1,28,,,,
93,-,Future Islands,People Who Aren’t There Anymore,-,2,26,,,,
94,-,Cigarettes After Sex,Cry,-,5,155,15,2019-10-27,15,2019-10-27
95,-,Radiohead,The Bends,-,42,62,,,,
96,-,Bon Iver,"i,i",-,6,137,,,,
97,-,skaiwater,#gigi,-,97,1,,,,
98,-,Blur,The Ballad Of Darren (Deluxe),-,1,38,,,,
99,-,Khruangbin & Leon Bridges,Texas Sun - EP,-,7,54,88,2020-02-09,48,2020-02-16
100,-,R.E.M.,Automatic For The People (2017 Remaster),-,21,78,,,,
