Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,M.U.K,Inuit Aallerfigaat,2,2,3,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,201,9,2020-08-23,3,2021-03-21
4,up,René Brandt,Ivé,6,1,52,,,,
5,down,Khruangbin,A LA SALA,4,1,14,,,,
6,up,The Minds Of 99,The Minds Of 99,38,6,118,,,,
7,up,Lana Del Rey,Born to Die - The Paradise Edition,18,6,222,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,242,2,2019-10-06,2,2019-10-06
9,down,Beth Gibbons,Lives Outgrown,5,2,6,,,,
10,down,Billie Eilish,Happier Than Ever,8,1,165,5,2021-05-02,3,2021-05-09
11,up,Eivør,Enn,42,11,3,,,,
12,up,Lana Del Rey,Norman F*****g Rockwell!,16,1,242,34,2019-10-06,15,2019-11-10
13,down,Hans Philip,[α],11,1,91,,,,
14,down,Zar Paulo,Elendig Software,13,5,62,,,,
15,up,Taylor Swift,evermore (deluxe version),17,1,179,15,2021-01-10,1,2021-01-17
16,down,twenty one pilots,Clancy,10,2,9,,,,
17,down,Nirvana,Nevermind,14,6,187,46,2020-04-26,46,2020-04-26
18,down,Bonny Light Horseman,Keep Me on Your Mind/See You Free,15,15,3,,,,
19,up,L'Impératrice,Pulsar,20,19,3,,,,
20,up,Bon Iver,Bon Iver,29,11,142,,,,
21,up,Cigarettes After Sex,Cigarettes After Sex,21,6,238,,,,
22,down,Hans Philip,[β],19,2,91,,,,
23,up,Radiohead,In Rainbows,27,10,237,,,,
24,down,Noah Kahan,Stick Season (Forever),22,5,18,,,,
25,up,Mk.gee,Two Star & The Dream Police,33,12,21,,,,
26,up,Coldplay,A Head Full of Dreams,44,11,215,79,2019-10-06,72,2019-10-13
27,up,Lana Del Rey,Ultraviolence (Deluxe),47,16,163,,,,
28,down,The Smile,Wall of Eyes,12,1,24,,,,
29,down,Billie Eilish,dont smile at me,24,2,238,33,2019-10-06,14,2020-02-02
30,up,Adrianne Lenker,Bright Future,32,1,17,,,,
31,down,Tame Impala,Currents,26,6,237,,,,
32,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,35,1,67,,,,
33,up,James Vincent McMorrow,"Wide open, horses",67,33,2,,,,
