Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIDVERTO,Мій горобчику,1,1,4,,,,
2,up,Okean Elzy,Не йди,4,2,19,,,,
3,down,Antytila,TDME,2,1,22,,,,
4,up,Okean Elzy,В небо жене,5,1,22,,,,
5,up,SKAI,Давай втечемо,8,2,22,,,,
6,up,Sergey Babkin,Де би я,7,1,22,,,,
7,down,БЕЗ ОБМЕЖЕНЬ,Листопад,3,2,22,,,,
8,down,SKAI,Я все б віддав,6,6,18,,,,
9,up,Druga Rika,Оооо / Брудний і милий,9,9,2,,,,
10,up,Druga Rika,Секрет,13,1,19,,,,
11,up,Okean Elzy,Все буде добре,12,2,22,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,15,1,22,,,,
13,down,Druga Rika,Дощ / Хай вмиє нас,10,10,9,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,16,3,17,,,,
15,up,Antytila,"Люди, як кораблі",17,4,22,,,,
16,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,23,3,22,,,,
17,down,Okean Elzy,На небі,11,5,22,,,,
18,up,Okean Elzy,"Друг, Ч. 2",19,1,22,,,,
19,-,David Gilmour,Wish You Were Here (Live at Pompeii 2016),-,19,1,,,,
20,-,David Gilmour,Money (Live at Pompeii 2016),-,20,1,,,,
21,up,SKAI,Ти сподобалася мені,51,10,12,,,,
22,down,Okean Elzy,Без бою,14,2,22,,,,
23,up,Zveri,Районы-кварталы,27,20,11,,,,
24,up,Okean Elzy,Не твоя війна,25,1,16,,,,
25,down,Michael Rheault & Miles Foxx Hill,Blue Moon,22,15,22,,,,
26,down,Фіолет,Кохана,21,18,2,,,,
27,up,БЕЗ ОБМЕЖЕНЬ,Твої очі,47,27,2,,,,
28,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,32,3,22,,,,
29,down,The Rasmus,In the Shadows,26,1,22,,,,
30,down,SKAI,Тебе це може вбити,20,5,22,,,,
31,-,Derek & The Dominos,Layla (40th Anniversary Version),-,31,2,,,,
32,down,KOSMOPOLIS,Все що нам треба (Shumskiy Remix),30,19,5,,,,
33,up,Joe Cocker,My Father's Son,34,2,22,,,,
34,down,Smyslovye Gallyutsinatsii,Зачем топтать мою любовь,31,28,6,,,,
35,-,David Gilmour,Time / Breathe (In the Air) [Reprise] [Live at Pompeii 2016],-,35,1,,,,
36,-,Жуки,Полоса,-,28,5,,,,
37,up,Tantsy Minus,Город,59,16,15,,,,
38,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,56,1,22,,,,
39,up,Okean Elzy,Без тебе,62,16,13,,,,
40,down,Okean Elzy,Я так хочу...,37,5,14,,,,
41,-,Zdob și Zdub,Видели ночь,-,33,1,,,,
42,-,KOSMOPOLIS,Все що нам треба,-,6,5,,,,
43,down,Nikolay Noskov,Это здорово,24,17,5,,,,
44,-,Eric Clapton,Son & Sylvia,-,36,5,,,,
45,down,Tito & Tarantula,After Dark,43,8,21,,,,
46,up,Bon Jovi,Livin' On a Prayer,65,36,19,,,,
47,-,Billy Joel,The River of Dreams,-,42,4,,,,
48,-,AC/DC,What Do You Do for Money Honey,-,48,1,,,,
49,-,The Offspring,Why Don't You Get a Job,-,49,2,,,,
50,up,The Rolling Stones,Anybody Seen My Baby?,57,29,19,,,,
51,up,GRABULATOR,Basement Boozer,66,16,19,,,,
52,-,Vopli Vidopliasova,Birthday,-,19,19,,,,
53,up,Bila Vezha,How Can I Find You,87,51,6,,,,
54,-,Гримить,Лютий,-,47,8,,,,
55,-,Sex Pistols,God Save the Queen,-,55,2,,,,
56,down,Grateful Dead,"U.S. Blues (Live At the Great American Music Hall, San Francisco, CA, August 13, 1975)",55,22,11,,,,
57,-,Rasmus,Livin' In a World Without You,-,42,5,,,,
58,down,SKAI,Best Друг,38,1,22,,,,
59,-,Judas Priest,Breaking the Law,-,23,2,,,,
60,down,Vopli Vidopliasova,Little song (Live),58,28,14,,,,
61,-,Alice Cooper,Love's a Loaded Gun,-,42,3,,,,
62,down,Vyacheslav Butusov,Песня идущего домой,45,37,8,,,,
63,up,Antytila,Все красиво,70,40,7,,,,
64,-,The Offspring,Pretty Fly (For a White Guy),-,36,6,,,,
65,-,Chris Rea,The Blue Cafe,-,29,9,,,,
66,-,Mashina Vremeni,"For Those in the Sea (From ""Soul"")",-,44,2,,,,
67,-,Bryan Adams,(Everything I Do) I Do It for You,-,46,2,,,,
68,up,БЕЗ ОБМЕЖЕНЬ,Моя країна,83,33,18,,,,
69,up,John Waite & Alison Krauss,Missing You,99,69,3,,,,
70,down,Druga Rika,Ангел,54,3,6,,,,
71,-,Vopli Vidopliasova,Land of Dreams,-,13,6,,,,
72,-,Axel Rudi Pell,Earls of Black,-,36,2,,,,
73,down,Eric Clapton,Layla (Live) [Unplugged],71,35,5,,,,
74,-,The Chizh & Co,Прогулка по Одессе,-,68,1,,,,
75,-,Santana,Europa (Earth's Cry Heaven's Smile),-,36,7,,,,
76,-,Leningrad,Самая любимая,-,67,4,,,,
77,down,Stratovarius,Paradise (Remastered) [Remastered 2016],64,60,6,,,,
78,-,O.Torvald,#Ourpeopleeverywhere,-,15,7,,,,
79,down,Mashina Vremeni,One Day the World Will Bow to Us,48,13,12,,,,
80,-,The Cars,Drive,-,27,1,,,,
81,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,46,5,,,,
82,down,Mr. Big,Wild World,50,17,11,,,,
83,-,Okean Elzy,Вище неба,-,10,3,,,,
84,down,Antytila,Одинак,52,33,9,,,,
85,-,Bryan Adams,Inside Out,-,52,7,,,,
86,-,Mashina Vremeni,Blue Bird,-,36,5,,,,
87,up,Druga Rika,Париж(дай мені вогню),93,42,3,,,,
88,-,Andrey Makarevich,Песня про первых,-,88,1,,,,
89,down,Konstantin Nikolskiy,Музыкант,36,22,6,,,,
90,up,Motor'Rolla,"Не дзвонила, не заходила",96,24,16,,,,
91,down,Evanescence,Bring Me To Life,89,34,11,,,,
92,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,42,2,22,,,,
93,down,Motor'Rolla,8-ий колір,75,6,22,,,,
94,-,Kiss,I Was Made for Lovin' You,-,47,3,,,,
95,-,Coherence,Hozier- Take Me to Church (Cover),-,5,16,,,,
96,down,MAD HEADS.UA,А я Є (Радіо версія),86,29,21,,,,
97,-,Б Ц В Г,Сосед,-,5,1,,,,
98,-,DDT,Родина,-,33,1,,,,
99,-,Art of Noise,Robinson Crusoe,-,79,1,,,,
100,down,Vyacheslav Butusov,Девушка по городу,69,31,11,,,,
