Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,1,1,14,,,,
2,-,Drezden,Эдельвейс,-,2,6,,,,
3,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,3,1,14,,,,
4,up,Antytila,TDME,4,1,14,,,,
5,down,Sergey Babkin,Де би я,2,1,14,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,2,14,,,,
7,down,Okean Elzy,"Друг, Ч. 2",6,1,14,,,,
8,up,James Brown,I Got You (I Feel Good),45,3,10,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,12,3,14,,,,
10,down,SKAI,Best Друг,8,1,14,,,,
11,down,Druga Rika,Монстр,5,5,13,,,,
12,up,Motor'Rolla,8-ий колір,21,6,14,,,,
13,up,SKAI,Давай втечемо,15,2,14,,,,
14,down,БЕЗ ОБМЕЖЕНЬ,Листопад,9,2,14,,,,
15,up,Michael Rheault & Miles Foxx Hill,Blue Moon,18,15,14,,,,
16,down,Antytila,Бери своє,14,3,14,,,,
17,up,Okean Elzy,Все буде добре,23,2,14,,,,
18,up,Okean Elzy,Відпусти,31,7,12,,,,
19,down,Joe Cocker,My Father's Son,17,3,14,,,,
20,up,Jack Saturday & Warren Martinez,Night Fighter,24,11,13,,,,
21,down,Okean Elzy,Без бою,11,2,14,,,,
22,down,The Rasmus,In the Shadows,13,1,14,,,,
23,up,Okean Elzy,На небі,52,5,14,,,,
24,up,Okean Elzy,Не твоя війна,43,1,9,,,,
25,up,SKAI,Я все б віддав,39,6,10,,,,
26,up,Mashina Vremeni,Просыпается ветер,35,9,9,,,,
27,up,Okean Elzy,В небо жене,27,1,14,,,,
28,up,Eagles,Hotel California,59,5,7,,,,
29,up,Tito & Tarantula,After Dark,65,8,13,,,,
30,up,Vopli Vidopliasova,Birthday,75,19,13,,,,
31,down,SKAI,Тебе це може вбити,16,5,14,,,,
32,up,GRABULATOR,Basement Boozer,53,16,11,,,,
33,-,Foreigner,I Want to Know What Love Is,-,20,5,,,,
34,down,Tantsy Minus,Город,30,16,7,,,,
35,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,28,3,14,,,,
36,down,Uriah Heep,Easy Livin',19,19,8,,,,
37,up,Coherence,Hozier- Take Me to Church (Cover),58,5,10,,,,
38,-,Sinéad O'Connor,Nothing Compares 2 U,-,17,1,,,,
39,-,Coldplay,Clocks,-,20,4,,,,
40,down,Okean Elzy,Не йди,33,2,12,,,,
41,down,Antytila,"Люди, як кораблі",7,4,14,,,,
42,-,Daniel Powter,Bad Day,-,35,1,,,,
43,down,Druga Rika,Секрет,29,1,12,,,,
44,down,Okean Elzy,Без тебе,32,16,6,,,,
45,-,Alice Cooper,Hey Stoopid,-,45,2,,,,
46,up,Whitesnake,Is This Love,47,24,8,,,,
47,up,4 Non Blondes,What's Up?,72,17,3,,,,
48,up,Evanescence,Bring Me To Life,64,34,6,,,,
49,down,Geri Halliwell,Calling,42,9,8,,,,
50,up,Grateful Dead,"U.S. Blues (Live At the Great American Music Hall, San Francisco, CA, August 13, 1975)",56,22,4,,,,
51,-,Geri Halliwell,It's Raining Men,-,9,11,,,,
52,up,Zveri,Районы-кварталы,95,20,5,,,,
53,down,The Rolling Stones,Anybody Seen My Baby?,41,29,12,,,,
54,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,54,2,,,,
55,down,Mr. Big,Wild World (Remastered),40,33,2,,,,
56,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,20,2,,,,
57,up,UFO,Belladonna,63,37,6,,,,
58,down,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",36,21,8,,,,
59,up,Disturbed,The Sound of Silence,94,37,2,,,,
60,down,Vopli Vidopliasova,Little song (Live),46,28,6,,,,
61,-,Eric Clapton,Layla (Live) [Unplugged],-,35,2,,,,
62,-,Okean Elzy,Без бою,-,27,1,,,,
63,-,Santana,Europa (Earth's Cry Heaven's Smile),-,36,3,,,,
64,-,Led Zeppelin,Stairway to Heaven,-,51,1,,,,
65,-,Antytila,Будувуду,-,26,6,,,,
66,-,Фіолет,Романтика,-,46,6,,,,
67,-,Atomic Kitten,If You Come to Me,-,67,1,,,,
68,up,Foreigner,I Want to Know What Love Is,78,34,2,,,,
69,-,SKAI,Ти сподобалася мені,-,10,4,,,,
70,-,Mr. Big,Wild World,-,17,5,,,,
71,-,Garik Sukachev & Neprikasaemye,Дорожная (Live),-,71,1,,,,
72,up,Santana,Little Wing (feat. Joe Cocker),99,45,2,,,,
73,-,OneRepublic,All the Right Moves,-,22,2,,,,
74,up,MAD HEADS.UA,А я Є (Радіо версія),92,29,13,,,,
75,down,Chris Rea,The Blue Cafe,74,29,4,,,,
76,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",48,32,3,,,,
77,-,Giant,I'll See You In My Dreams,-,77,1,,,,
78,-,Жуки,Танкист,-,27,1,,,,
79,-,Nirvana,Smells Like Teen Spirit,-,22,10,,,,
80,down,Vopli Vidopliasova,Кобіта,44,18,14,,,,
81,-,Okean Elzy,Коли тебе нема,-,49,2,,,,
82,-,Dire Straits,Your Latest Trick,-,26,1,,,,
83,up,Mashina Vremeni,One Day the World Will Bow to Us,98,13,5,,,,
84,-,Joe Cocker,You Are So Beautiful,-,50,1,,,,
85,-,DDT,Любовь не пропала,-,84,2,,,,
86,down,Skryabin,Letter to Presidents,73,69,2,,,,
87,down,Kansas,Dust In the Wind,80,31,3,,,,
88,-,Stratovarius,Paradise (Remastered) [Remastered 2016],-,60,3,,,,
89,up,Eric Clapton,Tears In Heaven,100,33,3,,,,
90,-,Okean Elzy,Майже весна,-,6,1,,,,
91,-,SKAI,Україно (Rock Version),-,32,6,,,,
92,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,33,10,,,,
93,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,41,2,,,,
94,-,Chris de Burgh,Missing You,-,77,2,,,,
95,down,Глен Моранж,Вставай (Radio Edit),81,20,14,,,,
96,-,ARDA,Не верь слезам (feat. Shura),-,96,1,,,,
97,-,Bon Jovi,Livin' On a Prayer,-,36,12,,,,
98,-,Високосный год,Метро,-,38,3,,,,
99,-,Aerosmith,I Don't Want to Miss a Thing,-,12,2,,,,
100,down,Dire Straits,You and Your Friend,90,42,2,,,,
