Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,TDME,4,1,0,,,,
2,down,Druga Rika,Секрет,1,1,0,,,,
3,up,Sergey Babkin,Де би я,5,1,0,,,,
4,down,Druga Rika,Ангел,3,3,0,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,6,1,0,,,,
6,down,MÉLOVIN,Expectations,2,2,0,,,,
7,up,SKAI,Best Друг,7,1,0,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,8,1,0,,,,
9,up,Okean Elzy,"Друг, Ч. 2",9,1,0,,,,
10,up,Фіолет,Кохана,25,3,0,,,,
11,up,Antytila,Бери своє,16,3,0,,,,
12,down,Jack Saturday & Warren Martinez,Night Fighter,11,11,0,,,,
13,up,Geri Halliwell,It's Raining Men,17,9,0,,,,
14,up,SKAI,Давай втечемо,15,2,0,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,Листопад,14,2,0,,,,
16,-,Kiss,Rock and Roll All Nite (Live),-,16,0,,,,
17,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,10,3,0,,,,
18,up,Okean Elzy,Все буде добре,19,2,0,,,,
19,-,Kiss,God Gave Rock 'N' Roll to You 2 (Live),-,19,0,,,,
20,up,James Blunt,You're Beautiful,69,5,0,,,,
21,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,40,3,0,,,,
22,up,Okean Elzy,Без бою,36,2,0,,,,
23,down,James Brown,I Got You (I Feel Good),12,3,0,,,,
24,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,13,2,0,,,,
25,down,GRABULATOR,Basement Boozer,21,16,0,,,,
26,up,Tito & Tarantula,After Dark,30,8,0,,,,
27,down,Michael Rheault & Miles Foxx Hill,Blue Moon,24,15,0,,,,
28,up,No Doubt,Don't Speak,28,10,0,,,,
29,down,Okean Elzy,На небі,23,5,0,,,,
30,-,Mark Knopfler,Beryl,-,30,0,,,,
31,up,Vopli Vidopliasova,Кобіта,33,18,0,,,,
32,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,26,3,0,,,,
33,down,Bryan Adams,Somebody,22,22,0,,,,
34,-,Kiss,Creatures of the Night (Live),-,34,0,,,,
35,up,Глен Моранж,Вставай (Radio Edit),44,20,0,,,,
36,up,Nirvana,Smells Like Teen Spirit,46,22,0,,,,
37,down,Radiopomekhi,С. С. С. Р.,34,34,0,,,,
38,down,Antytila,"Люди, як кораблі",29,4,0,,,,
39,down,SKAI,Тебе це може вбити,37,5,0,,,,
40,down,Joe Cocker,My Father's Son,20,3,0,,,,
41,up,Druga Rika,П'ю з твоїх долонь,75,5,0,,,,
42,up,Okean Elzy,Не йди,49,2,0,,,,
43,-,Oomph!,Augen Auf!,-,23,0,,,,
44,down,Bon Jovi,Livin' On a Prayer,39,36,0,,,,
45,up,Okean Elzy,Вище неба,87,10,0,,,,
46,up,MAD HEADS.UA,А я Є (Радіо версія),51,29,0,,,,
47,up,Tantsy Minus,Город,77,16,0,,,,
48,up,Okean Elzy,В небо жене,72,1,0,,,,
49,up,Blur,Song 2,57,14,0,,,,
50,down,Druga Rika,Монстр,27,5,0,,,,
51,-,Caesars,Jerk It Out,-,44,0,,,,
52,up,SKAI,Я все б віддав,67,6,0,,,,
53,down,Motor'Rolla,"Не дзвонила, не заходила",50,24,0,,,,
54,-,Norrbilar,Norrbilar,-,2,0,,,,
55,up,Lyapis Trubetskoy,Ау,91,26,0,,,,
56,up,The Offspring,Pretty Fly (For a White Guy),59,36,0,,,,
57,down,Okean Elzy,Я так хочу...,42,5,0,,,,
58,-,Mr. Big,Wild World,-,17,0,,,,
59,-,Lyapis Trubetskoy,Яблони,-,59,0,,,,
60,up,Zveri,Районы-кварталы,62,20,0,,,,
61,-,Aerosmith,I Don't Want to Miss a Thing,-,8,0,,,,
62,up,Vopli Vidopliasova,Birthday,71,19,0,,,,
63,up,Antytila,Будувуду,85,26,0,,,,
64,down,Okean Elzy,Без тебе,32,16,0,,,,
65,-,OneRepublic,All the Right Moves,-,22,0,,,,
66,down,O.Torvald,Роздягни мене (feat. Yulia Yurina),54,41,0,,,,
67,up,The Rolling Stones,Anybody Seen My Baby?,82,29,0,,,,
68,-,Rammstein,Du hast,-,17,0,,,,
69,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",96,21,0,,,,
70,-,Mad Heads,"Розслабся, не парся",-,32,0,,,,
71,-,Okean Elzy,Осінь,-,16,0,,,,
72,-,Metalblack,Я оставлю тебя,-,72,0,,,,
73,-,Maroon 5,Wake Up Call (Live @ AOL Sessions),-,6,0,,,,
74,up,Druga Rika,Сьомий день,94,46,0,,,,
75,-,Leningrad,Самая любимая,-,67,0,,,,
76,down,Europe,The Final Countdown,52,35,0,,,,
77,down,Zveri,Напитки покрепче,58,14,0,,,,
78,-,Bravo,"Любите, девушки",-,37,0,,,,
79,-,Zveri,"Всё, что касается",-,34,0,,,,
80,-,DDT,Что такое осень,-,16,0,,,,
81,down,The Rasmus,In the Shadows,38,1,0,,,,
82,-,Whitesnake,Is This Love,-,24,0,,,,
83,-,Okean Elzy,Стріляй,-,5,0,,,,
84,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,28,0,,,,
85,-,Nautilus Pompilius,Прогулки по воде,-,62,0,,,,
86,down,Okean Elzy,Обійми,31,10,0,,,,
87,-,Високосный год,Метро,-,38,0,,,,
88,down,Nickelback,When We Stand Together,55,32,0,,,,
89,-,Тартак,Жити,-,22,0,,,,
90,down,Vopli Vidopliasova,Little song (Live),81,28,0,,,,
91,down,Nickelback,How You Remind Me,74,61,0,,,,
92,-,Santana,Smooth (feat. Rob Thomas),-,34,0,,,,
93,-,Adpec,Твой или ничей,-,77,0,,,,
94,-,Okean Elzy,Не твоя війна,-,1,0,,,,
95,-,Okean Elzy,Відчуваю,-,6,0,,,,
96,-,Oleh Skrypka,"Wait, Locomotive (Live)",-,57,0,,,,
97,-,UFO,Belladonna,-,37,0,,,,
98,-,Nirvana,In Bloom (Nevermind Version),-,75,0,,,,
99,down,Фіолет,Романтика,90,46,0,,,,
100,down,Coherence,Hozier- Take Me to Church (Cover),99,5,0,,,,
