Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,19,,,,
2,up,БЕЗ ОБМЕЖЕНЬ,Повернись живим,2,2,20,,,,
3,up,Okean Elzy,#Без тебе мене нема,4,1,116,,,,
4,up,SKAI,Best Друг,7,1,181,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),8,3,66,,,,
6,down,Okean Elzy,Без бою,3,2,187,,,,
7,up,Antytila,TDME,18,1,188,,,,
8,up,Joe Cocker,My Father's Son,31,2,183,,,,
9,down,Okean Elzy,Квіти мінних зон,5,1,46,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,9,3,186,,,,
11,up,Morandi,Colors,11,3,78,,,,
12,up,Okean Elzy,На небі,36,5,182,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,26,1,114,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,15,2,186,,,,
15,up,James Blunt,You're Beautiful,82,5,143,,,,
16,down,Okean Elzy,Відчуваю,10,6,103,,,,
17,up,Lyapis Trubetskoy,Воїни світла,17,4,45,,,,
18,up,Тартак,Понад хмарами... (feat. Катя Chilly),32,4,70,,,,
19,up,Okean Elzy,Місто Марії,30,1,57,,,,
20,up,BLACK,Wonderful Life,46,5,127,,,,
21,up,Antytila,Мій сокіл / Death From Above (Original Game Soundtrack),35,21,3,,,,
22,up,Måneskin,GOSSIP (feat. Tom Morello),47,13,17,,,,
23,up,George Harrison,Got My Mind Set On You,62,12,13,,,,
24,down,The Rasmus,In the Shadows,6,1,189,,,,
25,up,No Mercy,Where Do You Go,33,7,86,,,,
26,down,Okean Elzy,Все буде добре,20,2,189,,,,
27,up,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,27,3,48,,,,
28,up,Pianoboy,Вітчизна,39,3,66,,,,
29,down,Pianoboy,Кохання,22,1,126,,,,
30,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,44,3,186,,,,
31,up,Okean Elzy,Стріляй,50,5,136,,,,
32,-,The Rolling Stones,Anybody Seen My Baby?,-,29,102,,,,
33,down,Okean Elzy,Квітка,29,7,42,,,,
34,up,Tito & Tarantula,After Dark,59,8,179,,,,
35,down,Eagles,Hotel California,19,5,151,,,,
36,down,Pianoboy,Я Можу Все,28,8,90,,,,
37,up,Aerosmith,I Don't Want to Miss a Thing,72,12,16,,,,
38,up,Okean Elzy,Майже весна,43,6,92,,,,
39,down,Motor'Rolla,Я піду в далекі гори,13,13,5,,,,
40,up,Antytila,Фортеця Бахмут (Acoustic),45,7,10,,,,
41,up,БЕЗ ОБМЕЖЕНЬ,Моя земля,49,13,49,,,,
42,down,Meri,Я з україни,12,3,60,,,,
43,down,Meri,Мерідіани,40,30,26,,,,
44,up,Христина Панасюк,Я не втомився (feat. Сєня Присяжний),73,11,44,,,,
45,-,Meri,Вітер,-,25,1,,,,
46,down,Motor'Rolla,8-ий колір,37,6,166,,,,
47,up,Okean Elzy,Відпусти,53,7,149,,,,
48,up,Big Mountain,"Baby, I Love Your Way",91,10,29,,,,
49,down,Aerosmith,Crazy,38,5,104,,,,
50,-,The Rolling Stones,Angie,-,50,4,,,,
51,down,Geri Halliwell,It's Raining Men,23,9,147,,,,
52,-,Måneskin,BABY SAID,-,16,9,,,,
53,up,Scorpions,Send Me an Angel (Live),80,35,4,,,,
54,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,20,59,,,,
55,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",77,32,77,,,,
56,down,4 Non Blondes,What's Up?,48,17,121,,,,
57,up,Aerosmith,Cryin',84,27,9,,,,
58,down,Okean Elzy,"Друг, Ч. 2",56,1,170,,,,
59,up,Hollywood Vampires,School's Out / Another Brick In the Wall,83,59,5,,,,
60,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,51,3,126,,,,
61,-,Europe,The Final Countdown (Single Version),-,30,11,,,,
62,up,Bonnie Tyler,Total Eclipse of the Heart,71,24,45,,,,
63,down,Led Zeppelin,Stairway to Heaven,42,31,19,,,,
64,-,R.E.M.,Losing My Religion,-,16,57,,,,
65,-,Bryan Ferry,Slave to Love,-,43,24,,,,
66,up,Axel Rudi Pell,Earls of Black,100,36,35,,,,
67,-,SKAI,Тебе це може вбити,-,5,184,,,,
68,up,Okean Elzy,Коли ми станем собою (Stereo Version),79,7,96,,,,
69,down,Guns N' Roses,You Could Be Mine,34,34,25,,,,
70,up,Foreigner,I Want to Know What Love Is,76,20,88,,,,
71,-,Dire Straits,You and Your Friend,-,42,24,,,,
72,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,30,40,,,,
73,down,Def Leppard,Pour Some Sugar On Me,67,34,30,,,,
74,-,The Unsleeping,Ptaha Fred,-,69,1,,,,
75,-,Sting & Eric Clapton,It's Probably Me,-,12,18,,,,
76,down,Geri Halliwell,Calling,74,9,138,,,,
77,-,Kansas,Dust In the Wind,-,31,43,,,,
78,-,Okean Elzy,Не йди,-,2,150,,,,
79,-,U2,With or Without You,-,41,1,,,,
80,-,Steve Miller Band,Abracadabra,-,26,13,,,,
81,down,Bryan Ferry,Don't Stop the Dance,75,31,82,,,,
82,-,Billy Joel,The River of Dreams,-,42,23,,,,
83,down,Okean Elzy,Вище неба,54,10,53,,,,
84,-,Bertie Higgins,Casablanca,-,41,4,,,,
85,down,SKAI,Давай втечемо,24,2,174,,,,
86,up,Scorpions,Holiday (Live),88,20,26,,,,
87,-,Okean Elzy,Сосни,-,20,12,,,,
88,down,The Rolling Rock Band,Все що нас не вбиває - робить нас сильнішими,25,11,24,,,,
89,down,Queen,I Want To Break Free,57,53,8,,,,
90,-,Meri,Чорні очі,-,56,1,,,,
91,-,Mr. Big,Wild World,-,17,98,,,,
92,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,33,56,,,,
93,-,Bon Jovi,Bad Medicine,-,54,11,,,,
94,down,The Beach Boys,California Dreamin',64,26,37,,,,
95,-,БЕЗ ОБМЕЖЕНЬ,ЛітоКамон,-,1,64,,,,
96,up,Antytila,Бери своє,99,3,124,,,,
97,-,Duran Duran,Come Undone,-,12,137,,,,
98,-,Rammstein,RADIO,-,2,17,,,,
99,-,Roy Orbison,"Oh, Pretty Woman",-,34,2,,,,
100,down,Queen,The Show Must Go On,65,18,10,,,,
