Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,1,1,9,,,,
2,up,Antytila,Фортеця Бахмут,2,1,33,,,,
3,-,Марта Липчей,Не забувай,-,3,1,,,,
4,down,Okean Elzy,#Без тебе мене нема,3,1,130,,,,
5,up,Okean Elzy,Все буде добре,9,2,203,,,,
6,down,Kylie Minogue,Medley,4,4,3,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Повернись живим,14,2,34,,,,
8,down,Antytila,TDME,6,1,202,,,,
9,up,Antytila,"Люди, як кораблі",20,4,176,,,,
10,up,Eagles,Hotel California,10,5,165,,,,
11,up,Meri,Я з україни,12,3,73,,,,
12,up,Okean Elzy,Без бою,13,2,201,,,,
13,up,Okean Elzy,Відпусти,48,7,163,,,,
14,up,Okean Elzy,"Друг, Ч. 2",63,1,181,,,,
15,up,Okean Elzy,Я так хочу...,29,5,71,,,,
16,up,Okean Elzy,Квітка,69,7,53,,,,
17,-,Okean Elzy,Стріляй,-,5,147,,,,
18,down,Тартак,Понад хмарами... (feat. Катя Chilly),8,4,84,,,,
19,down,BLACK,Wonderful Life,16,5,141,,,,
20,down,Okean Elzy,Майже весна,17,6,106,,,,
21,down,The Rasmus,In the Shadows,11,1,203,,,,
22,up,Okean Elzy,Не йди,39,2,162,,,,
23,up,George Harrison,Got My Mind Set On You,27,12,27,,,,
24,down,No Mercy,Where Do You Go,15,7,100,,,,
25,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,18,1,89,,,,
26,up,Big Mountain,"Baby, I Love Your Way",49,10,42,,,,
27,down,Pianoboy,Кохання,24,1,140,,,,
28,up,SKAI,Давай втечемо,47,2,188,,,,
29,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,32,3,198,,,,
30,down,Pianoboy,Я Можу Все,19,8,104,,,,
31,down,Joe Cocker,My Father's Son,5,2,197,,,,
32,up,Scorpions,Send Me an Angel (Live),60,26,19,,,,
33,up,James Blunt,You're Beautiful,33,5,157,,,,
34,up,SKAI,Тебе це може вбити,54,5,197,,,,
35,up,Geri Halliwell,It's Raining Men,38,9,157,,,,
36,up,Bonnie Tyler,Total Eclipse of the Heart,46,24,59,,,,
37,up,Queen,The Show Must Go On,50,18,21,,,,
38,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,35,3,200,,,,
39,down,Måneskin,GOSSIP (feat. Tom Morello),21,13,31,,,,
40,down,Lyapis Trubetskoy,Воїни світла,30,4,59,,,,
41,-,Okean Elzy,Коли ми станем собою (Stereo Version),-,7,106,,,,
42,-,Tito & Tarantula,After Dark,-,8,187,,,,
43,up,Duran Duran,Come Undone,58,12,150,,,,
44,down,Motor'Rolla,8-ий колір,22,6,180,,,,
45,down,Scorpions,Holiday (Live),36,20,40,,,,
46,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,25,2,200,,,,
47,up,Vopli Vidopliasova,Spring,87,1,37,,,,
48,-,Okean Elzy,911,-,34,38,,,,
49,down,Antytila,Фортеця Бахмут (Acoustic),7,7,24,,,,
50,down,The Rolling Rock Band,Все що нас не вбиває - робить нас сильнішими,40,11,38,,,,
51,up,Antytila,Бери своє,53,3,135,,,,
52,down,Steve Miller Band,Abracadabra,45,26,24,,,,
53,-,Rammstein,RADIO,-,2,19,,,,
54,up,Bryan Ferry,Don't Stop the Dance,70,31,95,,,,
55,up,Karta Svitu,Пес Патрон,55,13,38,,,,
56,-,Okean Elzy,Місто Марії,-,1,70,,,,
57,-,Axel Rudi Pell,Earls of Black,-,36,48,,,,
58,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),62,20,72,,,,
59,-,Morandi,Colors,-,3,79,,,,
60,-,БЕЗ ОБМЕЖЕНЬ,ЛітоКамон,-,1,68,,,,
61,-,Boombox,Імперії впадуть,-,16,45,,,,
62,up,Foreigner,I Want to Know What Love Is,64,20,100,,,,
63,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",93,32,90,,,,
64,up,Deep Purple,Highway Star (Remastered),88,40,9,,,,
65,-,Def Leppard,Pour Some Sugar On Me,-,34,40,,,,
66,down,Okean Elzy,На небі,23,5,195,,,,
67,down,Roy Orbison,"Oh, Pretty Woman",52,34,8,,,,
68,-,Mr. Big,Wild World,-,17,105,,,,
69,down,Фіолет,Кохана,66,3,49,,,,
70,up,Scorpions,You & I (Live),84,39,58,,,,
71,up,Sting & Eric Clapton,It's Probably Me,79,12,25,,,,
72,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,3,134,,,,
73,down,Aerosmith,Crazy,26,5,117,,,,
74,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,74,5,,,,
75,-,Guns N' Roses,You Could Be Mine,-,34,35,,,,
76,up,Led Zeppelin,Stairway to Heaven,83,51,15,,,,
77,down,Santana,Smooth (feat. Rob Thomas),34,34,9,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,36,76,,,,
79,-,Antytila,Будувуду,-,26,20,,,,
80,-,Crowded House,Don't Dream It's Over,-,33,63,,,,
81,-,Geri Halliwell,Calling,-,9,151,,,,
82,-,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),-,3,79,,,,
83,down,Kansas,Dust In the Wind,67,31,52,,,,
84,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),57,5,99,,,,
85,up,Slugworth,Dana International (Diva),92,55,3,,,,
86,-,Nickelback,When We Stand Together,-,27,56,,,,
87,up,Joe Cocker,Summer In the City (Radio Edit),99,32,10,,,,
88,-,Led Zeppelin,Kashmir,-,88,2,,,,
89,-,Uriah Heep,July Morning,-,89,1,,,,
90,-,Manowar,The Heart of Steel MMXIV (Acoustic Intro),-,53,7,,,,
91,-,SKAI,Best Друг,-,1,194,,,,
92,-,Europe,The Final Countdown (Single Version),-,30,13,,,,
93,down,Shivaree,Goodnight Moon,73,15,55,,,,
94,-,Тартак,Висота / Ніхто крім нас,-,23,16,,,,
95,down,Bon Jovi,Never Say Goodbye,90,54,8,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,28,21,,,,
97,down,Aerosmith,I Don't Want to Miss a Thing,42,10,27,,,,
98,-,Reamonn,Supergirl,-,18,43,,,,
99,-,Antytila,Все красиво,-,40,41,,,,
100,down,Motor'Rolla,"Не дзвонила, не заходила",41,24,61,,,,
