Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,#Без тебе мене нема,1,1,11,,,,
2,up,Antytila,TDME,3,1,82,,,,
3,down,Sergey Babkin,Де би я,2,1,82,,,,
4,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,8,3,82,,,,
5,up,Okean Elzy,Без бою,5,2,82,,,,
6,up,SKAI,Давай втечемо,6,2,82,,,,
7,up,Skryabin,Про любов (Budapest Pop-Mix),7,5,5,,,,
8,up,SKAI,Best Друг,11,1,81,,,,
9,up,Druga Rika,Секрет,18,1,77,,,,
10,up,The Rasmus,In the Shadows,12,1,82,,,,
11,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,19,1,82,,,,
12,up,Motor'Rolla,8-ий колір,30,6,71,,,,
13,up,No Doubt,Don't Speak,17,10,72,,,,
14,up,Mumiy Troll,Невеста?,58,9,17,,,,
15,down,Okean Elzy,Все буде добре,4,2,82,,,,
16,up,Joe Cocker,My Father's Son,16,2,82,,,,
17,up,Coherence,Hozier- Take Me to Church (Cover),32,5,74,,,,
18,down,SKAI,Тебе це може вбити,13,5,82,,,,
19,up,Okean Elzy,Коли ми станем собою (Mono Version),39,1,38,,,,
20,up,Antytila,"Люди, як кораблі",20,4,82,,,,
21,down,Poppy,All the Things She Said,15,11,11,,,,
22,up,Skryabin,Спи собі сама (Own Remix),35,13,14,,,,
23,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,9,3,82,,,,
24,up,VIDVERTO,Мій горобчику,27,1,60,,,,
25,up,Antytila,Бери своє,40,3,67,,,,
26,up,Nikolay Noskov,Это здорово,29,17,55,,,,
27,down,Okean Elzy,"Друг, Ч. 2",14,1,82,,,,
28,-,Skryabin,Говорили і курили (Radio Edit),-,13,13,,,,
29,-,Zveri,Напитки покрепче,-,14,9,,,,
30,up,Geri Halliwell,It's Raining Men,56,9,69,,,,
31,-,The Who,Won't Get Fooled Again (Single Edit),-,31,1,,,,
32,-,Nickelback,When We Stand Together,-,32,21,,,,
33,-,Bob Dylan,Knockin' On Heaven's Door,-,33,1,,,,
34,up,Okean Elzy,На небі,41,5,82,,,,
35,up,Skryabin,Старі фотографії (A.Muzon Remix),38,16,27,,,,
36,-,Mashina Vremeni,One Day the World Will Bow to Us,-,13,38,,,,
37,down,Okean Elzy,Не твоя війна,25,1,71,,,,
38,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",47,21,63,,,,
39,-,Okean Elzy,Вище неба,-,10,16,,,,
40,up,Okean Elzy,Коли ми станем собою (Stereo Version),65,7,35,,,,
41,-,Neschastny Sluchay,Генералы (Песчаных карьеров),-,10,21,,,,
42,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,21,2,82,,,,
43,down,Skryabin,Випускний (CJ Mars 80's Remix),33,11,30,,,,
44,down,Tito & Tarantula,After Dark,22,8,80,,,,
45,up,Mr. Big,Wild World,66,17,69,,,,
46,down,BLACK,Wonderful Life,31,5,31,,,,
47,up,Okean Elzy,Відчуваю,85,6,11,,,,
48,down,Edison Lee,Since You've Been Gone,44,10,15,,,,
49,-,Okean Elzy,Стріляй,-,5,44,,,,
50,-,Okean Elzy,Тримай,-,11,2,,,,
51,down,Geri Halliwell,Calling,42,9,58,,,,
52,up,Reamonn,Supergirl,99,18,20,,,,
53,up,Жуки,Батарейка,77,45,7,,,,
54,down,БЕЗ ОБМЕЖЕНЬ,Листопад,23,2,82,,,,
55,up,Lyapis Trubetskoy,Зеленоглазое такси,91,22,5,,,,
56,-,Zveri,"Всё, что касается",-,34,32,,,,
57,-,Vopli Vidopliasova,Кобіта,-,18,62,,,,
58,up,Okean Elzy,Не йди,62,2,73,,,,
59,down,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,52,18,11,,,,
60,down,Eagles,Hotel California,57,5,54,,,,
61,-,Skryabin,"Люди, як кораблі (2 Special Remix)",-,16,7,,,,
62,-,Vladimir Vysotsky,Скалолазка,-,51,3,,,,
63,down,Mashina Vremeni,Turn,43,37,19,,,,
64,-,Braty Gadyukiny,"""Карпати"" програли в футбол",-,64,6,,,,
65,-,БЕЗ ОБМЕЖЕНЬ,Тарасова гора,-,49,1,,,,
66,down,SKAI,Ти сподобалася мені,10,10,72,,,,
67,down,Pianoboy,Кохання,53,1,35,,,,
68,-,БЕЗ ОБМЕЖЕНЬ,Мільярди,-,1,65,,,,
69,-,Vopli Vidopliasova,Little song (Live),-,28,24,,,,
70,down,4 Non Blondes,What's Up?,60,17,53,,,,
71,-,Rasmus,Livin' In a World Without You,-,42,38,,,,
72,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),90,37,8,,,,
73,down,O.Torvald,#Ourpeopleeverywhere,46,15,38,,,,
74,up,U.S.A. for Africa,We Are the World,81,38,12,,,,
75,-,Europe,The Final Countdown,-,35,36,,,,
76,-,No Mercy,Where Do You Go,-,7,11,,,,
77,-,Gary Moore,Parisienne Walkways (Live '93),-,47,1,,,,
78,down,ZERNO,Ти Схожа на дощ,73,20,25,,,,
79,down,Bi-2,Варвара,28,27,9,,,,
80,down,Foreigner,I Want to Know What Love Is,78,20,34,,,,
81,-,James Blunt,You're Beautiful,-,5,50,,,,
82,down,Leprikonsy,"Хали-гали, паратрупер",71,46,8,,,,
83,-,Gary Moore,Still Got the Blues,-,83,1,,,,
84,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,32,16,,,,
85,down,Okean Elzy,Майже весна,37,6,11,,,,
86,down,Zveri,Районы-кварталы,51,20,25,,,,
87,-,The Police,Every Breath You Take,-,36,18,,,,
88,-,Texas,Summer Son,-,64,11,,,,
89,-,DDT,Родина,-,33,22,,,,
90,up,SKAI,Я все б віддав,100,6,44,,,,
91,down,Vopli Vidopliasova,Land of Dreams,63,13,43,,,,
92,-,Vopli Vidopliasova,Birthday,-,19,60,,,,
93,-,Zveri,Напитки покрепче,-,64,2,,,,
94,down,O.Torvald,Без тебе,45,27,6,,,,
95,-,Roxy Music,More Than This,-,92,2,,,,
96,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),54,5,14,,,,
97,-,Crowded House,Fall At Your Feet,-,97,1,,,,
98,-,Mashina Vremeni,"For Those in the Sea (From ""Soul"")",-,44,21,,,,
99,down,Coldplay,Clocks,24,20,47,,,,
100,-,Led Zeppelin,D'yer Mak'er,-,60,4,,,,
