Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,4,1,18,,,,
2,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,1,1,18,,,,
3,up,Antytila,TDME,3,1,18,,,,
4,up,Sergey Babkin,Де би я,5,1,18,,,,
5,up,James Brown,I Got You (I Feel Good),7,3,12,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,2,18,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Листопад,18,2,18,,,,
8,up,SKAI,Best Друг,8,1,18,,,,
9,down,KOSMOPOLIS,Все що нам треба,6,6,4,,,,
10,up,Okean Elzy,"Друг, Ч. 2",11,1,18,,,,
11,up,The Rasmus,In the Shadows,28,1,18,,,,
12,up,Druga Rika,Секрет,14,1,15,,,,
13,up,Antytila,"Люди, як кораблі",50,4,18,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,15,3,18,,,,
15,up,No Doubt,Don't Speak,56,10,17,,,,
16,up,Joe Cocker,My Father's Son,38,2,18,,,,
17,up,SKAI,Давай втечемо,29,2,18,,,,
18,down,Okean Elzy,Все буде добре,10,2,18,,,,
19,down,Motor'Rolla,8-ий колір,17,6,18,,,,
20,down,SKAI,Тебе це може вбити,12,5,18,,,,
21,down,Antytila,Бери своє,20,3,18,,,,
22,up,Michael Rheault & Miles Foxx Hill,Blue Moon,22,15,18,,,,
23,down,Okean Elzy,На небі,21,5,18,,,,
24,up,Okean Elzy,Не твоя війна,55,1,12,,,,
25,up,Okean Elzy,В небо жене,31,1,18,,,,
26,up,James Blunt,You're Beautiful,40,5,13,,,,
27,-,Nikolay Noskov,Это здорово,-,17,2,,,,
28,down,Jack Saturday & Warren Martinez,Night Fighter,27,11,17,,,,
29,up,Skryabin,Місця щасливий людей,47,12,8,,,,
30,-,PLYAZH,Не сдавайся,-,11,2,,,,
31,up,Okean Elzy,Без бою,43,2,18,,,,
32,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,23,3,18,,,,
33,up,SKAI,Я все б віддав,36,6,14,,,,
34,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,72,3,14,,,,
35,-,Smyslovye Gallyutsinatsii,Зачем топтать мою любовь,-,28,4,,,,
36,down,Tito & Tarantula,After Dark,32,8,17,,,,
37,-,Lucky 13,Since You Done Me Wrong,-,37,1,,,,
38,up,Глен Моранж,Вставай (Radio Edit),61,20,18,,,,
39,-,Pretenders,I'll Stand By You,-,16,2,,,,
40,-,Chris Rea,The Blue Cafe,-,29,6,,,,
41,-,Okean Elzy,Не йди,-,2,15,,,,
42,-,KOSMOPOLIS,Все що нам треба (Shumskiy Remix),-,19,1,,,,
43,-,Vyacheslav Butusov,Песня идущего домой,-,37,4,,,,
44,-,Nirvana,Come as You Are,-,27,7,,,,
45,-,Omega,Pearls in Her Hair,-,45,3,,,,
46,up,MAD HEADS.UA,А я Є (Радіо версія),64,29,17,,,,
47,-,Okean Elzy,Відпусти,-,7,14,,,,
48,up,Голос Омерики,Из окон корочкой несёт поджаристой…,51,48,2,,,,
49,down,GRABULATOR,Basement Boozer,37,16,15,,,,
50,up,Tantsy Minus,Город,76,16,11,,,,
51,down,Whitesnake,Is This Love,42,24,12,,,,
52,-,Жуки,Батарейка,-,52,1,,,,
53,-,Druga Rika,Монстр,-,5,16,,,,
54,up,Eric Clapton,Son & Sylvia,86,36,2,,,,
55,-,Vopli Vidopliasova,Spring,-,13,1,,,,
56,-,Vopli Vidopliasova,Land of Dreams,-,13,3,,,,
57,-,Santana,Into the Night (feat. Chad Kroeger),-,52,1,,,,
58,down,Grateful Dead,"U.S. Blues (Live At the Great American Music Hall, San Francisco, CA, August 13, 1975)",54,22,8,,,,
59,up,O.Torvald,#Ourpeopleeverywhere,90,15,4,,,,
60,up,SKAI,Ти сподобалася мені,73,10,8,,,,
61,-,Vopli Vidopliasova,Кобіта,-,18,15,,,,
62,down,Vopli Vidopliasova,Little song (Live),44,28,10,,,,
63,-,ZERNO,Любов рушить скелі (feat. VOLOSHKA),-,63,2,,,,
64,-,3 Doors Down,It's Not My Time,-,64,1,,,,
65,-,Eric Clapton,Layla (Acoustic Live),-,65,1,,,,
66,up,Vopli Vidopliasova,Birthday,74,19,16,,,,
67,down,Geri Halliwell,It's Raining Men,33,9,15,,,,
68,-,Druga Rika,Дощ / Хай вмиє нас,-,10,6,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,1,,,,
70,-,Bon Jovi,You Give Love a Bad Name,-,24,2,,,,
71,-,Lyapis Trubetskoy,Любовь повернулась ко мне задом,-,71,1,,,,
72,-,Antytila,Мені тебе мало,-,71,1,,,,
73,down,БЕЗ ОБМЕЖЕНЬ,Моя країна,68,33,14,,,,
74,up,Motor'Rolla,"Не дзвонила, не заходила",88,24,14,,,,
75,-,Hollywood Vampires,School's Out / Another Brick In the Wall,-,59,1,,,,
76,up,Antytila,Все красиво,78,40,4,,,,
77,-,Kansas,Dust In the Wind,-,31,6,,,,
78,-,R.E.M.,Everybody Hurts,-,44,2,,,,
79,down,Coherence,Hozier- Take Me to Church (Cover),48,5,13,,,,
80,down,Bon Jovi,Livin' On a Prayer,70,36,16,,,,
81,-,Rasmus,Livin' In a World Without You,-,42,2,,,,
82,-,Surganova & Orkestr,Полёт на дельтаплане,-,82,2,,,,
83,-,Okean Elzy,Без тебе,-,16,9,,,,
84,-,DDT,Любовь не пропала,-,84,3,,,,
85,-,Caesars,Jerk It Out,-,44,5,,,,
86,-,魔力紅樂團,Wake Up Call,-,11,5,,,,
87,-,Sting,Englishman In New York,-,43,4,,,,
88,-,George Thorogood & The Destroyers,Bad to the Bone,-,6,8,,,,
89,-,VIDVERTO,Тільки мені (Radio Edit),-,71,1,,,,
90,-,Gruppa Sekret,Моя любовь на пятом этаже,-,50,3,,,,
91,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,54,3,,,,
92,-,4 Non Blondes,What's Up?,-,17,4,,,,
93,-,Zveri,"Всё, что касается",-,34,6,,,,
94,-,Gorod 312,Останусь,-,36,2,,,,
95,down,Sinéad O'Connor,Nothing Compares 2 U,75,17,5,,,,
96,-,Konstantin Nikolskiy,Музыкант,-,22,4,,,,
97,-,Geri Halliwell,Calling,-,9,10,,,,
98,down,The Rolling Stones,Anybody Seen My Baby?,94,29,16,,,,
99,down,The Beatles,Help! (2015 Stereo Mix),57,57,2,,,,
100,-,Aleksandr Barykin & Карнавал,За той рекой,-,100,1,,,,
