Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,#Без тебе мене нема,1,1,5,,,,
2,up,Sergey Babkin,Де би я,2,1,76,,,,
3,up,Antytila,TDME,3,1,76,,,,
4,up,Druga Rika,Секрет,9,1,71,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,8,3,76,,,,
6,down,SKAI,Best Друг,4,1,75,,,,
7,down,SKAI,Давай втечемо,6,2,76,,,,
8,up,Okean Elzy,Все буде добре,32,2,76,,,,
9,up,Okean Elzy,Без бою,20,2,76,,,,
10,up,Joe Cocker,My Father's Son,38,2,76,,,,
11,up,Antytila,Бери своє,24,3,61,,,,
12,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,5,3,76,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,Листопад,29,2,76,,,,
14,-,Motörhead,Ace of Spades (Live in Munich 2015),-,14,1,,,,
15,up,SKAI,Тебе це може вбити,21,5,76,,,,
16,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,10,1,76,,,,
17,down,Motor'Rolla,8-ий колір,12,6,65,,,,
18,up,Okean Elzy,На небі,52,5,76,,,,
19,down,Poppy,All the Things She Said,11,11,5,,,,
20,down,The Rasmus,In the Shadows,7,1,76,,,,
21,up,Okean Elzy,Відпусти,56,7,56,,,,
22,down,Antytila,"Люди, як кораблі",15,4,76,,,,
23,down,Okean Elzy,"Друг, Ч. 2",17,1,76,,,,
24,up,No Doubt,Don't Speak,77,10,66,,,,
25,up,Okean Elzy,Не твоя війна,51,1,65,,,,
26,up,Skryabin,Говорили і курили (Radio Edit),37,13,8,,,,
27,up,VIDVERTO,Мій горобчику,35,1,54,,,,
28,up,Mr. Big,Wild World,68,17,63,,,,
29,down,Okean Elzy,Коли ми станем собою (Mono Version),14,1,32,,,,
30,up,Okean Elzy,Стріляй,78,5,40,,,,
31,-,No Mercy,Where Do You Go,-,7,9,,,,
32,up,OneRepublic,All the Right Moves,90,22,19,,,,
33,down,Geri Halliwell,It's Raining Men,13,9,63,,,,
34,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,16,2,76,,,,
35,down,Edison Lee,Since You've Been Gone,30,10,9,,,,
36,down,Neschastny Sluchay,Генералы (Песчаных карьеров),23,10,16,,,,
37,up,Coherence,Hozier- Take Me to Church (Cover),42,5,68,,,,
38,down,Tito & Tarantula,After Dark,28,8,74,,,,
39,up,BLACK,Wonderful Life,99,5,25,,,,
40,-,Antytila,Все красиво,-,40,31,,,,
41,up,Vopli Vidopliasova,Кобіта,46,18,57,,,,
42,-,O.Torvald,#Ourpeopleeverywhere,-,15,32,,,,
43,up,DDT,Родина,80,33,18,,,,
44,up,Rasmus,Livin' In a World Without You,50,42,35,,,,
45,down,Leprikonsy,Девчонки полюбили не меня,34,34,15,,,,
46,-,Vyacheslav Butusov,Девушка по городу,-,31,12,,,,
47,-,Smyslovye Gallyutsinatsii,Зачем топтать мою любовь,-,28,11,,,,
48,down,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,26,18,5,,,,
49,-,Zveri,Напитки покрепче,-,14,4,,,,
50,down,Splean,Выхода нет,43,12,9,,,,
51,-,Nickelback,When We Stand Together,-,32,18,,,,
52,-,Geri Halliwell,Calling,-,9,53,,,,
53,-,4 Non Blondes,What's Up?,-,17,48,,,,
54,up,Sinéad O'Connor,Nothing Compares 2 U,63,17,30,,,,
55,down,SKAI,Ти сподобалася мені,44,10,66,,,,
56,-,Eric Clapton,My Father's Eyes,-,40,2,,,,
57,up,Okean Elzy,Коли ми станем собою (Stereo Version),62,7,29,,,,
58,-,Mashina Vremeni,"For Those in the Sea (From ""Soul"")",-,44,19,,,,
59,-,Crowded House,Don't Dream It's Over,-,33,14,,,,
60,down,Pianoboy,Кохання,22,1,29,,,,
61,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),54,54,11,,,,
62,-,Okean Elzy,Обійми,-,10,21,,,,
63,up,Глен Моранж,Вставай (Radio Edit),71,20,63,,,,
64,-,Duran Duran,Come Undone,-,12,33,,,,
65,down,Vopli Vidopliasova,Birthday,48,19,58,,,,
66,down,Pretenders,I'll Stand By You,65,16,27,,,,
67,-,Chris Rea,The Blue Cafe,-,29,39,,,,
68,up,O.Torvald,Ліхтарі,81,27,10,,,,
69,down,Eagles,Hotel California,39,5,48,,,,
70,up,GRABULATOR,Basement Boozer,95,16,54,,,,
71,-,Lyapis Trubetskoy,Зеленоглазое такси,-,22,1,,,,
72,down,Okean Elzy,Не йди,25,2,67,,,,
73,down,Coldplay,Clocks,58,20,42,,,,
74,up,Leprikonsy,"Хали-гали, паратрупер",82,46,5,,,,
75,down,Zveri,До скорой встречи!,60,44,11,,,,
76,down,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",31,21,57,,,,
77,-,БЕЗ ОБМЕЖЕНЬ,Мільярди (Duckface Remix),-,53,1,,,,
78,-,Bon Jovi,You Give Love a Bad Name,-,24,26,,,,
79,down,Mumiy Troll,Невеста?,47,9,12,,,,
80,down,O.Torvald,Без тебе,27,27,2,,,,
81,-,Foreigner,I Want to Know What Love Is,-,20,30,,,,
82,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,33,42,,,,
83,-,Okean Elzy,Без тебе,-,16,29,,,,
84,-,Kiss,I Was Made for Lovin' You,-,47,19,,,,
85,-,Nickelback,Make Me Believe Again,-,85,1,,,,
86,down,Zveri,Районы-кварталы,33,20,21,,,,
87,-,Druga Rika,Фурія,-,57,2,,,,
88,-,Lyapis Trubetskoy,Ау,-,33,8,,,,
89,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,30,7,,,,
90,-,Гримить,Грай,-,65,3,,,,
91,-,Жуки,Батарейка,-,45,5,,,,
92,-,Gary Moore,Still Got the Blues (Single Version),-,34,14,,,,
93,-,Santana,Europa (Earth's Cry Heaven's Smile),-,36,29,,,,
94,-,Жуки,Танкист,-,27,5,,,,
95,-,Bi-2,Варвара,-,27,5,,,,
96,-,Тартак,Мене вже немає,-,50,3,,,,
97,-,Dire Straits,Your Latest Trick,-,26,7,,,,
98,down,Lighthouse Family,High,84,43,9,,,,
99,-,Nirvana,Smells Like Teen Spirit,-,22,23,,,,
100,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,46,18,,,,
