Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,1,1,41,,,,
2,up,Sergey Babkin,Де би я,7,1,41,,,,
3,down,Korroziya Metalla,Г. В. А. – Г. А. Ч. С.,2,1,17,,,,
4,up,Vopli Vidopliasova,Ye-ye (Live),5,3,18,,,,
5,up,Okean Elzy,Все буде добре,9,2,41,,,,
6,up,MAD HEADS.UA,А я Є,6,2,24,,,,
7,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,3,2,41,,,,
8,up,The Rasmus,In the Shadows,23,1,41,,,,
9,up,SKAI,Давай втечемо,12,2,41,,,,
10,down,Leningrad,П****ц,8,4,14,,,,
11,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,25,3,41,,,,
12,up,Antytila,"Люди, як кораблі",28,4,41,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Листопад,11,2,41,,,,
14,up,SKAI,Best Друг,14,1,40,,,,
15,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,16,3,41,,,,
16,down,Antytila,TDME,4,1,41,,,,
17,down,Okean Elzy,"Друг, Ч. 2",13,1,41,,,,
18,up,KOSMOPOLIS,Все що нам треба,18,6,13,,,,
19,up,Druga Rika,Секрет,21,1,38,,,,
20,up,Nitro,Пи...ц,56,16,6,,,,
21,up,Okean Elzy,Відпусти,40,7,28,,,,
22,up,Nirvana,Smells Like Teen Spirit,34,22,16,,,,
23,up,Joe Cocker,My Father's Son,38,2,41,,,,
24,down,O.Torvald,Не Спи (feat. Tapolsky & VovKING),15,10,7,,,,
25,up,Okean Elzy,Без тебе,30,16,19,,,,
26,up,Vopli Vidopliasova,Birthday,35,19,35,,,,
27,-,Geri Halliwell,It's Raining Men,-,9,30,,,,
28,down,No Doubt,Don't Speak,17,10,33,,,,
29,up,Okean Elzy,На небі,42,5,41,,,,
30,down,Coherence,Hozier- Take Me to Church (Cover),29,5,34,,,,
31,up,Mr. Big,Wild World,53,17,30,,,,
32,up,Okean Elzy,Без бою,41,2,41,,,,
33,up,Okean Elzy,Не твоя війна,36,1,34,,,,
34,up,SKAI,Ти сподобалася мені,44,10,31,,,,
35,down,ZERNO,Ти Схожа на дощ,32,20,3,,,,
36,down,Tito & Tarantula,After Dark,31,8,39,,,,
37,down,SKAI,Тебе це може вбити,20,5,41,,,,
38,up,Antytila,Бери своє,46,3,26,,,,
39,down,БЕЗ ОБМЕЖЕНЬ,Мільярди,22,1,35,,,,
40,down,James Brown,I Got You (I Feel Good),24,3,15,,,,
41,up,Tantsy Minus,Город,79,16,32,,,,
42,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",58,21,25,,,,
43,up,OneRepublic,All the Right Moves,94,22,4,,,,
44,up,Глен Моранж,Вставай (Radio Edit),74,20,36,,,,
45,up,Vopli Vidopliasova,Кобіта,67,18,25,,,,
46,up,Okean Elzy,Більше для нас,83,19,6,,,,
47,down,Michael Rheault & Miles Foxx Hill,Blue Moon,39,15,41,,,,
48,-,Motor'Rolla,8-ий колір,-,6,33,,,,
49,-,Coldplay,Clocks,-,20,16,,,,
50,up,БЕЗ ОБМЕЖЕНЬ,Моя країна,75,33,33,,,,
51,-,Korroziya Metalla,А. С. А. В.,-,21,13,,,,
52,-,Whitesnake,Is This Love,-,24,21,,,,
53,up,4 Non Blondes,What's Up?,61,17,22,,,,
54,-,Вторая дверь,Любовь сильней,-,54,1,,,,
55,up,Geri Halliwell,Calling,62,9,27,,,,
56,up,Eagles,Hotel California,81,5,17,,,,
57,-,Mike Oldfield,Sunset,-,57,3,,,,
58,up,Okean Elzy,"Там, де нас нема",77,49,8,,,,
59,down,Kedy,Территория В. Ц.,33,17,6,,,,
60,down,James Blunt,You're Beautiful,51,5,26,,,,
61,up,Motor'Rolla,"Не дзвонила, не заходила",64,24,25,,,,
62,down,БЕЗ ОБМЕЖЕНЬ,Липень,48,29,5,,,,
63,up,Santana,Europa (Earth's Cry Heaven's Smile),68,36,18,,,,
64,up,GRABULATOR,Basement Boozer,66,16,34,,,,
65,-,Europe,The Final Countdown,-,35,17,,,,
66,up,Sixpence None the Richer,Don't Dream It's Over (Top Ten Edit),90,45,7,,,,
67,down,Kozak System,"Кицю, гудбай",50,24,11,,,,
68,-,Mashina Vremeni,One Day the World Will Bow to Us,-,13,24,,,,
69,-,Genesis,Hold On My Heart,-,56,3,,,,
70,down,SKAI,Україно (Rock Version),65,32,11,,,,
71,-,Antytila,Все красиво,-,40,19,,,,
72,up,Rasmus,Livin' In a World Without You,78,42,18,,,,
73,-,UFO,Belladonna,-,37,14,,,,
74,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,2,,,,
75,-,Santana,Curación (Sunlight On Water),-,73,3,,,,
76,-,Chaif,Аргентина-Ямайка - 5:0,-,50,1,,,,
77,-,Okean Elzy,Коли тебе нема,-,49,4,,,,
78,-,The Centurians,"Bullwinkle, Pt. II",-,40,7,,,,
79,-,Okean Elzy,В небо жене,-,1,38,,,,
80,down,Гримить,Лютий,54,47,22,,,,
81,-,Konets Filma,"Женщина, с которой я переспал",-,65,3,,,,
82,-,Aleksandr Ivanov,Я постелю тебе под ноги небо,-,26,11,,,,
83,-,Фіолет,Найкращий друг,-,41,3,,,,
84,up,The Offspring,Why Don't You Get a Job,87,49,7,,,,
85,-,Vopli Vidopliasova,Land of Dreams,-,13,17,,,,
86,-,Druga Rika,Монстр,-,5,25,,,,
87,down,Okean Elzy,Не йди,63,2,38,,,,
88,-,Bryan Ferry,Don't Stop the Dance,-,31,2,,,,
89,down,Foreigner,I Want to Know What Love Is,86,34,9,,,,
90,-,Alice Cooper,Hey Stoopid,-,45,4,,,,
91,-,Vopli Vidopliasova,Spring,-,13,8,,,,
92,-,Alice Cooper,Love's a Loaded Gun,-,42,12,,,,
93,-,Eric Clapton,Change the World,-,78,1,,,,
94,down,Okean Elzy,Стріляй,37,5,15,,,,
95,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,30,3,,,,
96,-,Kino,Следи за собой,-,91,1,,,,
97,-,Pink Floyd,Money (2011 Remastered Version),-,75,2,,,,
98,-,Umbrella Tree,N-N-N-N-N-N-N,-,25,6,,,,
99,down,Duran Duran,Come Undone,88,12,8,,,,
100,-,Vladimir Kuzmin,Моя гитара,-,59,2,,,,
