Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergey Babkin,Де би я,1,1,0,,,,
2,up,Okean Elzy,"Друг, Ч. 2",2,1,0,,,,
3,up,SKAI,Best Друг,4,1,0,,,,
4,up,Antytila,Бери своє,9,3,0,,,,
5,up,Druga Rika,Вже не сам,6,4,0,,,,
6,up,Maroon 5,Wake Up Call (Live @ AOL Sessions),15,6,0,,,,
7,up,Joe Cocker,My Father's Son,14,2,0,,,,
8,up,Antytila,"Люди, як кораблі",26,4,0,,,,
9,down,Druga Rika,П'ю з твоїх долонь,5,5,0,,,,
10,up,Coherence,Hozier- Take Me to Church (Cover),21,5,0,,,,
11,up,Фіолет,Кохана,19,3,0,,,,
12,down,Antytila,TDME,8,1,0,,,,
13,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),83,5,0,,,,
14,up,Tito & Tarantula,After Dark,16,8,0,,,,
15,-,Depeche Mode,Freelove (Flood Mix),-,15,0,,,,
16,down,БЕЗ ОБМЕЖЕНЬ,Листопад,13,2,0,,,,
17,up,Aerosmith,I Don't Want to Miss a Thing,18,10,0,,,,
18,-,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,-,3,0,,,,
19,up,Duran Duran,Come Undone,25,12,0,,,,
20,down,БЕЗ ОБМЕЖЕНЬ,До небес,10,10,0,,,,
21,down,Okean Elzy,Обійми,17,10,0,,,,
22,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",29,10,0,,,,
23,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,93,3,0,,,,
24,up,3 Doors Down,Here Without You,33,24,0,,,,
25,up,Eagles,Hotel California,30,5,0,,,,
26,-,Geri Halliwell,Calling,-,9,0,,,,
27,up,Okean Elzy,Не йди,27,2,0,,,,
28,down,Okean Elzy,На небі,22,5,0,,,,
29,down,SKAI,Я все б віддав,28,6,0,,,,
30,down,Okean Elzy,Без бою,12,2,0,,,,
31,-,Antytila,Фари,-,31,0,,,,
32,down,SKAI,Тебе це може вбити,7,5,0,,,,
33,up,Whitesnake,Is This Love,34,24,0,,,,
34,down,The Rolling Stones,Anybody Seen My Baby?,32,29,0,,,,
35,-,Eric Clapton,Layla (Live) [Unplugged],-,35,0,,,,
36,up,SKAI,Давай втечемо,36,2,0,,,,
37,up,Disturbed,The Sound of Silence,57,37,0,,,,
38,-,Slade,Ooh La La In L.A,-,38,0,,,,
39,up,Antytila,Одинак,56,33,0,,,,
40,down,Bon Jovi,It's My Life,11,9,0,,,,
41,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,88,2,0,,,,
42,down,Foreigner,I Want to Know What Love Is,39,20,0,,,,
43,up,Okean Elzy,Я так хочу...,99,5,0,,,,
44,-,Death Blossoms,Me and My Broken Heart,-,11,0,,,,
45,-,Def Leppard,Love Bites (Remastered 2017),-,45,0,,,,
46,up,Okean Elzy,Не твоя війна,54,1,0,,,,
47,down,Tantsy Minus,Город,46,16,0,,,,
48,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,47,41,0,,,,
49,down,Eric Clapton,Tears In Heaven,43,33,0,,,,
50,down,Motor'Rolla,"Не дзвонила, не заходила",40,24,0,,,,
51,up,Okean Elzy,Без тебе,61,16,0,,,,
52,up,Aerosmith,I Don't Want to Miss a Thing,68,8,0,,,,
53,down,Okean Elzy,Все буде добре,23,2,0,,,,
54,-,4 Non Blondes,What's Up?,-,17,0,,,,
55,down,Okean Elzy,В небо жене,38,1,0,,,,
56,-,Paul McCartney & Wings,Mrs. Vandebilt,-,56,0,,,,
57,-,Aerosmith,Crazy,-,5,0,,,,
58,-,Конец Фильма,Огни,-,37,0,,,,
59,-,Жуки,Полоса,-,28,0,,,,
60,up,Druga Rika,Дощ / Хай вмиє нас,95,10,0,,,,
61,-,Ozzy Osbourne,Dreamer,-,14,0,,,,
62,down,Bonfire,You Make Me Feel,50,50,0,,,,
63,down,UFO,Belladonna,51,37,0,,,,
64,-,Santana,Little Wing (feat. Joe Cocker),-,45,0,,,,
65,down,Coldplay,Clocks,63,20,0,,,,
66,down,Zveri,Районы-кварталы,24,20,0,,,,
67,-,Beck,000.000,-,54,0,,,,
68,down,Bravo,Любите девушки (Live),52,23,0,,,,
69,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],71,54,0,,,,
70,down,Mr. Big,Wild World (Remastered),37,33,0,,,,
71,-,Aerosmith,Dream On,-,70,0,,,,
72,up,SKAI,Україно (Rock Version),78,32,0,,,,
73,down,Okean Elzy,Вище неба,35,35,0,,,,
74,up,Pink Floyd,High Hopes (Edited),79,6,0,,,,
75,-,Bon Jovi,You Give Love a Bad Name,-,24,0,,,,
76,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,32,0,,,,
77,-,Mr. Big,Wild World,-,17,0,,,,
78,-,Scorpions,Sly,-,78,0,,,,
79,-,Nickelback,If Everyone Cared,-,65,0,,,,
80,-,Led Zeppelin,Immigrant Song,-,80,0,,,,
81,-,Styx,Boat on the River,-,32,0,,,,
82,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,3,3,0,,,,
83,down,Dire Straits,You and Your Friend,76,42,0,,,,
84,down,The Beatles,Let It Be,58,48,0,,,,
85,down,Mashina Vremeni,Синяя птица (Live),53,42,0,,,,
86,down,Guns N' Roses,Knockin' On Heaven's Door,82,21,0,,,,
87,-,Bon Jovi,Always,-,54,0,,,,
88,down,The Rasmus,In the Shadows,60,1,0,,,,
89,down,Santana,Put Your Lights On (feat. Everlast),62,61,0,,,,
90,down,Guns N' Roses,Don't Cry (Original),77,25,0,,,,
91,down,Helloween,A Tale That Wasn't Right,84,52,0,,,,
92,down,Deep Purple,Wasted Sunsets,81,74,0,,,,
93,-,No Doubt,Don't Speak,-,10,0,,,,
94,down,Deep Purple,Soldier of Fortune,74,68,0,,,,
95,-,Okean Elzy,Відпусти,-,7,0,,,,
96,-,Vopli Vidopliasova,Land of Dreams,-,13,0,,,,
97,down,Sting & Eric Clapton,It's Probably Me,20,12,0,,,,
98,-,Nautilus Pompilius,Прогулки по воде,-,62,0,,,,
99,-,Vopli Vidopliasova,Spring,-,13,0,,,,
100,-,Фіолет,П'яні мости,-,91,0,,,,
