Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,1,1,25,,,,
2,up,БЕЗ ОБМЕЖЕНЬ & ZLATA OGNEVICH,Народжені вільними,3,1,18,,,,
3,down,Antytila,Фортеця Бахмут,2,1,49,,,,
4,up,Okean Elzy,Без бою,23,2,217,,,,
5,up,The Rasmus,In the Shadows,8,1,219,,,,
6,up,Pianoboy,Все що тебе не вбиває,43,6,12,,,,
7,up,Okean Elzy,Стріляй,33,5,162,,,,
8,up,Okean Elzy,"Друг, Ч. 2",37,1,197,,,,
9,up,Okean Elzy,Все буде добре,17,2,219,,,,
10,down,Okean Elzy,#Без тебе мене нема,5,1,146,,,,
11,up,Antytila,TDME,20,1,218,,,,
12,down,Марта Липчей & Жадан і собаки,ГОВОРИ,4,3,6,,,,
13,up,SKAI,Best Друг,59,1,210,,,,
14,down,SKAI,Тебе це може вбити,9,5,213,,,,
15,up,Okean Elzy,Квітка,22,7,69,,,,
16,up,James Blunt,You're Beautiful,38,5,173,,,,
17,down,Тартак,Понад хмарами... (feat. Катя Chilly),6,4,100,,,,
18,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,14,1,105,,,,
19,up,BLACK,Wonderful Life,24,5,157,,,,
20,up,Okean Elzy,Сосни,60,20,24,,,,
21,up,Eagles,Hotel California,25,5,181,,,,
22,down,No Mercy,Where Do You Go,11,7,116,,,,
23,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,48,3,214,,,,
24,down,Antytila,Фортеця Бахмут (Acoustic),16,7,39,,,,
25,up,George Harrison,Got My Mind Set On You,28,12,38,,,,
26,down,Lyapis Trubetskoy,Воїни світла,7,4,75,,,,
27,up,Okean Elzy,Не йди,41,2,176,,,,
28,down,Motor'Rolla,8-ий колір,10,6,196,,,,
29,up,Joe Cocker,My Father's Son,30,2,213,,,,
30,up,Antytila,"Люди, як кораблі",32,4,191,,,,
31,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,42,3,216,,,,
32,up,юпитер60,Р. Э. П.,39,16,12,,,,
33,up,Okean Elzy,На небі,50,5,211,,,,
34,down,Okean Elzy,Майже весна,12,6,122,,,,
35,up,Led Zeppelin,Stairway to Heaven,73,31,46,,,,
36,up,Big Mountain,"Baby, I Love Your Way",65,10,54,,,,
37,down,Duran Duran,Come Undone,18,12,166,,,,
38,up,Druga Rika,Денніч,81,34,2,,,,
39,up,БЕЗ ОБМЕЖЕНЬ,Повернись живим,45,2,50,,,,
40,down,Okean Elzy,Я так хочу...,19,5,85,,,,
41,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),34,5,112,,,,
42,down,Pianoboy,Я Можу Все,36,8,120,,,,
43,up,Queen,The Show Must Go On,68,18,34,,,,
44,up,Meri,Я з україни,66,3,88,,,,
45,up,Tito & Tarantula,After Dark,61,8,202,,,,
46,down,Aerosmith,I Don't Want to Miss a Thing,35,10,41,,,,
47,down,Aerosmith,Crazy,21,5,133,,,,
48,up,Bonnie Tyler,Total Eclipse of the Heart,52,24,75,,,,
49,up,Okean Elzy,Вище неба,72,10,75,,,,
50,up,Santana,Smooth (feat. Rob Thomas),77,34,18,,,,
51,up,Måneskin,GOSSIP (feat. Tom Morello),71,13,45,,,,
52,up,Pianoboy,Кохання,69,1,156,,,,
53,up,Okean Elzy,911,90,34,48,,,,
54,down,SKAI,Давай втечемо,44,2,204,,,,
55,-,Roy Orbison,"Oh, Pretty Woman",-,34,21,,,,
56,down,Okean Elzy,Коли ми станем собою (Stereo Version),40,7,122,,,,
57,down,Okean Elzy,Відпусти,13,7,179,,,,
58,down,Scorpions,Holiday (Live),46,20,56,,,,
59,-,Vopli Vidopliasova,Spring,-,1,46,,,,
60,-,Bryan Adams,(Everything I Do) I Do It for You,-,46,21,,,,
61,up,Foreigner,I Want to Know What Love Is,74,20,114,,,,
62,up,Scorpions,You & I (Live),92,39,72,,,,
63,down,Bryan Ferry,Don't Stop the Dance,57,31,111,,,,
64,-,СКАЙ,Легковажна (Live 20),-,64,1,,,,
65,down,Vopli Vidopliasova,Birthday,27,19,84,,,,
66,up,Joe Cocker,You Can Leave Your Hat On,70,47,25,,,,
67,up,Scorpions,Send Me an Angel (Live),80,26,34,,,,
68,-,Karta Svitu,Пес Патрон,-,13,49,,,,
69,down,R.E.M.,Losing My Religion,64,16,70,,,,
70,down,Steve Miller Band,Abracadabra,53,26,37,,,,
71,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",47,30,52,,,,
72,down,DESTERS,Летить Сніг,31,17,6,,,,
73,-,Aerosmith,Cryin',-,27,18,,,,
74,-,Motor'Rolla,"Не дзвонила, не заходила",-,24,76,,,,
75,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,6,6,,,,
76,-,4 Non Blondes,What's Up?,-,17,137,,,,
77,-,O.Torvald,Не вона,-,46,3,,,,
78,-,Guns N' Roses,You Could Be Mine,-,34,40,,,,
79,-,Metallica,Sad But True,-,59,7,,,,
80,-,Wild Cherry,Play That Funky Music,-,80,1,,,,
81,-,Okean Elzy,Не твоя війна,-,1,184,,,,
82,-,Crowded House,Don't Dream It's Over,-,33,68,,,,
83,-,Scorpions,When the Smoke Is Going Down (Live),-,83,1,,,,
84,down,The Rolling Stones,Angie,78,39,12,,,,
85,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,51,3,146,,,,
86,-,Alice Cooper,Hey Stoopid (Beba Edit),-,75,7,,,,
87,-,Def Leppard,Pour Some Sugar On Me,-,34,47,,,,
88,-,Deep Purple,Child In Time,-,56,8,,,,
89,up,Pretenders,I'll Stand By You,99,16,61,,,,
90,down,Whitesnake,Is This Love,89,24,36,,,,
91,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,30,33,,,,
92,-,Okean Elzy,Відчуваю,-,6,109,,,,
93,-,Guns N' Roses,Knockin' On Heaven's Door,-,21,48,,,,
94,-,LINKIN PARK,Numb,-,78,6,,,,
95,-,Slugworth,Dana International (Diva),-,55,9,,,,
96,-,Alice Cooper,Love's a Loaded Gun,-,42,30,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,28,24,,,,
98,-,Nightwish,Wishmaster,-,92,2,,,,
99,-,Тартак,Висота / Ніхто крім нас,-,23,20,,,,
100,-,Gary Moore,Parisienne Walkways (Live '93),-,47,28,,,,
