Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIDVERTO,Мій горобчику,1,1,16,,,,
2,up,Okean Elzy,В небо жене,2,1,34,,,,
3,up,Sergey Babkin,Де би я,9,1,34,,,,
4,up,Korroziya Metalla,Г. В. А. – Г. А. Ч. С.,6,1,10,,,,
5,down,БЕЗ ОБМЕЖЕНЬ,Листопад,4,2,34,,,,
6,up,SKAI,Я все б віддав,7,6,30,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,12,1,34,,,,
8,up,Б Ц В Г,Сосед,8,5,11,,,,
9,up,MAD HEADS.UA,А я Є,11,2,17,,,,
10,up,SKAI,Давай втечемо,10,2,34,,,,
11,up,Vopli Vidopliasova,Ye-ye (Live),13,3,11,,,,
12,down,Okean Elzy,Не йди,5,2,31,,,,
13,down,Antytila,TDME,3,1,34,,,,
14,up,Druga Rika,Оооо / Брудний і милий,14,9,14,,,,
15,up,Okean Elzy,На небі,19,5,34,,,,
16,up,Okean Elzy,Все буде добре,17,2,34,,,,
17,down,КАПСЛОК,Голый король,16,16,3,,,,
18,down,Leningrad,П****ц,15,4,9,,,,
19,up,Druga Rika,Секрет,20,1,31,,,,
20,down,Druga Rika,Дощ / Хай вмиє нас,18,10,21,,,,
21,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,25,3,29,,,,
22,up,Okean Elzy,"Друг, Ч. 2",23,1,34,,,,
23,down,SKAI,Тебе це може вбити,21,5,34,,,,
24,up,Kozak System,"Кицю, гудбай",24,24,4,,,,
25,up,Antytila,"Люди, як кораблі",57,4,34,,,,
26,-,AC/DC,Thunderstruck,-,26,2,70,2019-11-17,63,2019-12-08
27,-,Tantsy Minus,Город,-,16,26,,,,
28,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,28,3,34,,,,
29,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,38,3,34,,,,
30,up,Vopli Vidopliasova,Birthday,40,19,28,,,,
31,-,БЕЗ ОБМЕЖЕНЬ,Листопад (Unplugged),-,31,1,,,,
32,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,31,2,34,,,,
33,down,The Rasmus,In the Shadows,29,1,34,,,,
34,down,Фіолет,Кохана,30,18,14,,,,
35,-,4 Non Blondes,What's Up?,-,17,18,,,,
36,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",55,21,19,,,,
37,up,Okean Elzy,Я так хочу...,65,5,24,,,,
38,up,Vopli Vidopliasova,Кобіта,50,18,21,,,,
39,up,Jack Saturday & Warren Martinez,Night Fighter,45,11,28,,,,
40,up,Mr. Big,Wild World,44,17,23,,,,
41,-,Splean,Романс,-,41,1,,,,
42,-,Garik Sukachev,Госпожа Удача,-,42,4,,,,
43,down,SKAI,Ти сподобалася мені,27,10,24,,,,
44,-,Okean Elzy,"Там, де нас нема",-,44,1,,,,
45,down,SKAI,Best Друг,34,1,33,,,,
46,up,Joe Cocker,My Father's Son,49,2,34,,,,
47,down,Okean Elzy,Не твоя війна,26,1,28,,,,
48,down,Mashina Vremeni,One Day the World Will Bow to Us,37,13,20,,,,
49,-,Druga Rika,Ангел,-,3,15,,,,
50,down,Korroziya Metalla,А. С. А. В.,33,21,10,,,,
51,-,Gary Moore,Still Got the Blues (Single Version),-,34,4,,,,
52,up,DDT,Родина,72,33,9,,,,
53,down,В Погоне За Тенью,Б. Р. У.,43,24,9,,,,
54,down,Nikolay Noskov,Это здорово,41,17,17,,,,
55,up,Vopli Vidopliasova,Land of Dreams,71,13,14,,,,
56,down,Chris Rea,The Blue Cafe,54,29,19,,,,
57,down,Tito & Tarantula,After Dark,42,8,32,,,,
58,-,Gorod 312,Останусь,-,36,9,,,,
59,up,БЕЗ ОБМЕЖЕНЬ,Моя країна,59,33,28,,,,
60,-,Nitro,Пи...ц,-,16,1,,,,
61,down,Geri Halliwell,It's Raining Men,36,9,25,,,,
62,-,Mashina Vremeni,"For Those in the Sea (From ""Soul"")",-,44,6,,,,
63,-,Druga Rika,Монстр,-,5,22,,,,
64,-,MAD HEADS.UA,А я Є (Радіо версія),-,29,29,,,,
65,-,Bon Jovi,Blaze of Glory (Live At Madison Square Garden - 1990),-,65,1,,,,
66,-,John Mayer,Still Feel Like Your Man,-,54,3,,,,
67,-,Жуки,Разлюбила,-,67,1,,,,
68,down,БЕЗ ОБМЕЖЕНЬ,Твої очі,35,27,12,,,,
69,-,Coldplay,Clocks,-,20,12,,,,
70,up,Antytila,Все красиво,73,40,16,,,,
71,down,Rasmus,Livin' In a World Without You,53,42,14,,,,
72,up,Leningrad,Рыба,77,72,2,,,,
73,-,Big Mountain,"Baby, I Love Your Way",-,10,8,,,,
74,-,Antytila,Бери своє,-,3,21,,,,
75,-,Eagles,Hotel California,-,5,12,,,,
76,down,Okean Elzy,"Там, де нас нема",63,49,3,,,,
77,down,Okean Elzy,Без бою,32,2,34,,,,
78,-,Whitesnake,Is This Love,-,24,19,,,,
79,-,SKAI,Я все б віддав (ANTAI & ALTER Remix),-,24,9,,,,
80,-,Konets Filma,Город,-,80,1,,,,
81,-,Vopli Vidopliasova,Spring,-,13,5,,,,
82,-,Vladimir Kuzmin,Нет я не верю,-,47,2,,,,
83,-,SKAI,Мелодія серця,-,23,3,,,,
84,up,Coherence,Hozier- Take Me to Church (Cover),85,5,27,,,,
85,down,Michael Rheault & Miles Foxx Hill,Blue Moon,69,15,34,,,,
86,-,Kalinov Most,Всадники,-,86,1,,,,
87,down,Geri Halliwell,Calling,52,9,20,,,,
88,-,Самсон,Моё солнце,-,88,1,,,,
89,-,Pretenders,I'll Stand By You,-,16,7,,,,
90,down,БЕЗ ОБМЕЖЕНЬ,Мільярди,48,1,30,,,,
91,-,Lighthouse Family,High,-,43,4,,,,
92,-,Lyapis Trubetskoy,Ау,-,26,7,,,,
93,down,BLACK,Wonderful Life,62,5,5,,,,
94,-,Konets Filma,Счастье,-,46,1,,,,
95,-,Mashina Vremeni,Leave Me,-,89,1,,,,
96,-,Antytila,Будувуду,-,26,7,,,,
97,down,Глен Моранж,Вставай (Radio Edit),88,20,30,,,,
98,-,The Offspring,Hammerhead,-,85,1,,,,
99,down,GRABULATOR,Basement Boozer,92,16,27,,,,
100,-,Okean Elzy,Вище неба,-,10,5,,,,
