Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Druga Rika,Секрет,2,1,0,,,,
2,down,The Rasmus,In the Shadows,1,1,0,,,,
3,up,Sergey Babkin,Де би я,3,1,0,,,,
4,up,Druga Rika,Ангел,4,3,0,,,,
5,up,Antytila,TDME,10,1,0,,,,
6,down,БЕЗ ОБМЕЖЕНЬ,Мільярди,5,1,0,,,,
7,down,SKAI,Best Друг,6,1,0,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,9,1,0,,,,
9,down,Okean Elzy,"Друг, Ч. 2",7,1,0,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,13,3,0,,,,
11,down,Antytila,Бери своє,8,3,0,,,,
12,up,Jack Saturday & Warren Martinez,Night Fighter,19,11,0,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,Листопад,15,2,0,,,,
14,up,Okean Elzy,На небі,18,5,0,,,,
15,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,24,2,0,,,,
16,up,GRABULATOR,Basement Boozer,27,16,0,,,,
17,up,SKAI,Давай втечемо,21,2,0,,,,
18,down,Фіолет,Кохана,12,3,0,,,,
19,down,Okean Elzy,Все буде добре,14,2,0,,,,
20,up,Geri Halliwell,It's Raining Men,22,9,0,,,,
21,-,R.E.M.,Losing My Religion,-,21,0,,,,
22,up,Michael Rheault & Miles Foxx Hill,Blue Moon,29,15,0,,,,
23,up,Oomph!,Augen Auf!,25,23,0,,,,
24,up,No Doubt,Don't Speak,30,10,0,,,,
25,down,James Brown,I Got You (I Feel Good),11,3,0,,,,
26,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,17,3,0,,,,
27,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,28,3,0,,,,
28,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,28,0,,,,
29,up,Bravo,Дорога в облака,47,14,0,,,,
30,up,Okean Elzy,Без бою,41,2,0,,,,
31,-,New Legend,Dangerous Love,-,31,0,,,,
32,up,SKAI,Тебе це може вбити,35,5,0,,,,
33,up,Druga Rika,П'ю з твоїх долонь,50,5,0,,,,
34,down,Antytila,"Люди, як кораблі",20,4,0,,,,
35,up,Tantsy Minus,Город,53,16,0,,,,
36,down,Vopli Vidopliasova,Кобіта,31,18,0,,,,
37,down,Radiopomekhi,С. С. С. Р.,34,34,0,,,,
38,down,George Thorogood & The Destroyers,Bad to the Bone,33,6,0,,,,
39,up,MAD HEADS.UA,А я Є,40,2,0,,,,
40,down,Druga Rika,Монстр,39,5,0,,,,
41,up,Bon Jovi,Livin' On a Prayer,73,36,0,,,,
42,up,Okean Elzy,Без тебе,72,16,0,,,,
43,up,Zveri,Районы-кварталы,67,20,0,,,,
44,down,Глен Моранж,Вставай (Radio Edit),36,20,0,,,,
45,down,Tito & Tarantula,After Dark,26,8,0,,,,
46,down,Joe Cocker,My Father's Son,16,2,0,,,,
47,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,10,0,,,,
48,down,Blur,Song 2,42,14,0,,,,
49,-,魔力紅樂團,Wake Up Call,-,11,0,,,,
50,-,Lyapis Trubetskoy,Ау,-,26,0,,,,
51,up,Vopli Vidopliasova,Birthday,54,19,0,,,,
52,up,The Rolling Stones,Anybody Seen My Baby?,70,29,0,,,,
53,down,O.Torvald,Роздягни мене (feat. Yulia Yurina),45,41,0,,,,
54,-,Johnny Guitar Soul,Shape of You (Electric Guitar Cover),-,54,0,,,,
55,-,Aerosmith,I Don't Want to Miss a Thing,-,12,0,,,,
56,-,Mr. Big,Wild World,-,17,0,,,,
57,up,SKAI,Я все б віддав,63,6,0,,,,
58,up,Nickelback,When We Stand Together,90,32,0,,,,
59,up,Motor'Rolla,"Не дзвонила, не заходила",59,24,0,,,,
60,down,Bravo,"Любите, девушки",37,37,0,,,,
61,down,MAD HEADS.UA,А я Є (Радіо версія),57,29,0,,,,
62,down,Жуки,Полоса,51,28,0,,,,
63,-,Leningrad,Бомба,-,36,0,,,,
64,up,Bravo,Любите девушки (Live),71,23,0,,,,
65,-,Sergey Babkin,"Привіт, Бог",-,65,0,,,,
66,-,Kino,Пачка сигарет,-,66,0,,,,
67,-,The Offspring,"You're Gonna Go Far, Kid",-,60,0,,,,
68,-,Bravo,Ветер знает...,-,44,0,,,,
69,-,Sherise,Believer,-,69,0,,,,
70,up,Europe,The Final Countdown,83,35,0,,,,
71,up,Okean Elzy,Не твоя війна,99,1,0,,,,
72,up,Vopli Vidopliasova,Little song (Live),75,28,0,,,,
73,up,Okean Elzy,Вище неба,80,10,0,,,,
74,up,Eagles,Hotel California,94,5,0,,,,
75,down,Okean Elzy,В небо жене,52,1,0,,,,
76,up,Evanescence,Bring Me To Life,79,34,0,,,,
77,-,Okean Elzy,Відпусти,-,7,0,,,,
78,-,Metallica,Enter Sandman,-,66,0,,,,
79,down,Druga Rika,Дощ / Хай вмиє нас,61,10,0,,,,
80,down,Фіолет,Романтика,66,46,0,,,,
81,-,Mashina Vremeni,Turn,-,36,0,,,,
82,-,Druga Rika,Фурія,-,57,0,,,,
83,-,Ian Gillan,Do You Love Me,-,83,0,,,,
84,-,Sting & Eric Clapton,It's Probably Me,-,12,0,,,,
85,-,Metallica,Nothing Else Matters,-,33,0,,,,
86,-,Zveri,"Всё, что касается",-,34,0,,,,
87,-,Mashina Vremeni,Blue Bird,-,36,0,,,,
88,up,Motor'Rolla,8-ий колір,89,6,0,,,,
89,down,Zveri,Напитки покрепче,64,14,0,,,,
90,-,Pink Floyd,High Hopes (Edited),-,6,0,,,,
91,down,DDT,Что такое осень,38,16,0,,,,
92,down,Alisa,Веретено,48,48,0,,,,
93,-,Druga Rika,Сьомий день,-,46,0,,,,
94,-,Okean Elzy,Я так хочу...,-,5,0,,,,
95,-,The Offspring,Pretty Fly (For a White Guy),-,36,0,,,,
96,up,Жуки,Властелин колец,97,38,0,,,,
97,down,Rammstein,Du hast,55,17,0,,,,
98,-,Guns N' Roses,Knockin' On Heaven's Door,-,21,0,,,,
99,down,James Blunt,You're Beautiful,87,5,0,,,,
100,-,Bryan Adams,Somebody,-,22,0,,,,
