Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,#Без тебе мене нема,1,1,20,,,,
2,up,Mumiy Troll,Утекай,3,1,5,,,,
3,up,Okean Elzy,Без бою,7,2,91,,,,
4,up,Sergey Babkin,Де би я,4,1,91,,,,
5,up,SKAI,Тебе це може вбити,14,5,91,,,,
6,down,Okean Elzy,Все буде добре,5,2,91,,,,
7,up,Antytila,"Люди, як кораблі",10,4,91,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,13,3,91,,,,
9,up,The Rasmus,In the Shadows,17,1,91,,,,
10,down,SKAI,Best Друг,8,1,90,,,,
11,down,Antytila,TDME,6,1,91,,,,
12,up,Joe Cocker,My Father's Son,12,2,91,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,9,3,91,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,25,1,91,,,,
15,up,Okean Elzy,"Друг, Ч. 2",21,1,91,,,,
16,down,Druga Rika,Секрет,15,1,86,,,,
17,up,Okean Elzy,Тримай,40,11,11,,,,
18,up,Tito & Tarantula,After Dark,69,8,89,,,,
19,up,SKAI,Давай втечемо,28,2,91,,,,
20,up,O.Torvald,#Ourpeopleeverywhere,31,15,45,,,,
21,up,Neschastny Sluchay,Генералы (Песчаных карьеров),56,10,28,,,,
22,down,Skryabin,Спи собі сама (Own Remix),16,13,23,,,,
23,down,Okean Elzy,На небі,19,5,91,,,,
24,down,VIDVERTO,Мій горобчику,23,1,69,,,,
25,up,Motor'Rolla,8-ий колір,27,6,80,,,,
26,up,Pianoboy,Кохання,30,1,44,,,,
27,-,Vopli Vidopliasova,Vacation,-,4,5,,,,
28,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,2,2,91,,,,
29,up,Vopli Vidopliasova,Birthday,95,19,63,,,,
30,up,Skryabin,Говорили і курили (Radio Edit),62,13,21,,,,
31,down,Okean Elzy,Не твоя війна,11,1,80,,,,
32,up,Geri Halliwell,It's Raining Men,44,9,78,,,,
33,-,Lyapis Trubetskoy,Ау,-,33,9,,,,
34,down,Lyapis Trubetskoy,Зеленоглазое такси,22,22,13,,,,
35,-,Coldplay,Clocks,-,20,54,,,,
36,up,Zveri,Районы-кварталы,65,30,19,,,,
37,down,Duran Duran,Come Undone,18,12,45,,,,
38,down,No Doubt,Don't Speak,24,10,81,,,,
39,down,БЕЗ ОБМЕЖЕНЬ,Листопад,36,2,91,,,,
40,-,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,-,18,18,,,,
41,-,DDT,Родина,-,33,28,,,,
42,up,Vladimir Kuzmin,Сказка в моей жизни,49,42,4,,,,
43,down,Antytila,Бери своє,35,3,76,,,,
44,up,Zveri,"Всё, что касается",54,34,40,,,,
45,up,Sinéad O'Connor,Nothing Compares 2 U,52,17,43,,,,
46,up,OneRepublic,All the Right Moves,81,22,23,,,,
47,-,Leprikonsy,Девчонки полюбили не меня,-,34,17,,,,
48,down,Vopli Vidopliasova,Кобіта,42,18,70,,,,
49,-,Mashina Vremeni,"For Those in the Sea (From ""Soul"")",-,44,24,,,,
50,up,Okean Elzy,Стріляй,60,5,52,,,,
51,-,Zveri,До скорой встречи!,-,44,21,,,,
52,up,Konstantin Nikolskiy,Музыкант,61,22,21,,,,
53,down,Okean Elzy,Коли ми станем собою (Mono Version),34,1,47,,,,
54,-,Okean Elzy,Не йди,-,2,81,,,,
55,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],68,46,8,,,,
56,down,Skryabin,"Люди, як кораблі (2 Special Remix)",41,16,16,,,,
57,down,The Chizh & Co,О любви,47,42,12,,,,
58,-,Eric Clapton,Layla (Live) [Unplugged],-,35,13,,,,
59,down,SKAI,Ти сподобалася мені,32,10,79,,,,
60,-,Splean,Орбит без сахара,-,43,7,,,,
61,-,Tina Turner,Goldeneye (Single Edit),-,61,1,,,,
62,up,Mashina Vremeni,Turn,72,37,24,,,,
63,up,Vyacheslav Butusov,Девушка по городу,92,31,21,,,,
64,-,Chaif,"Аргентина-Ямайка - 5:0 (feat. Ансамбль ""Изумруд"")",-,64,2,,,,
65,down,Mumiy Troll,Невеста?,29,9,25,,,,
66,down,Skryabin,Випускний (CJ Mars 80's Remix),26,11,39,,,,
67,up,Leningrad,Бомба,73,36,6,,,,
68,-,Soul Asylum,Runaway Train,-,52,4,,,,
69,-,Bi-2,Варвара,-,27,12,,,,
70,down,Raffael Gruber & Matthias Ullrich,Collateral Damage,59,26,8,,,,
71,down,Okean Elzy,Коли ми станем собою (Stereo Version),43,7,44,,,,
72,-,ZZ Top,La Grange / Sloppy Drunk / Bar-B-Q (Live),-,72,1,,,,
73,up,Svyatoslav Vakarchuk,Моє серце,78,33,4,,,,
74,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,30,15,,,,
75,-,James Blunt,You're Beautiful,-,5,56,,,,
76,-,Vladimir Kuzmin,Нет я не верю,-,47,6,,,,
77,-,Neschastny Sluchay,Если б не было тебя,-,28,1,,,,
78,up,Zveri,Районы-кварталы,85,20,33,,,,
79,-,Chris Rea,The Blue Cafe,-,29,47,,,,
80,-,Iggy Pop,In the Death Car,-,39,6,,,,
81,down,Bryan Ferry,Don't Stop the Dance,51,31,5,,,,
82,-,Andrey Makarevich,Песенка про счастье,-,49,1,,,,
83,-,Joe Cocker,N'Oubliez Jamais (Edit),-,59,1,,,,
84,-,BLACK,Wonderful Life,-,5,38,,,,
85,down,Motor'Rolla,Колись,38,34,6,,,,
86,-,Tasmin Archer,Sleeping Satellite,-,26,13,,,,
87,-,Okean Elzy,В небо жене,-,1,77,,,,
88,-,Leprikonsy,"Хали-гали, паратрупер",-,46,9,,,,
89,-,Nochnye Snaipery,ты дарила мне розы,-,34,1,,,,
90,-,魔力紅樂團,Wake Up Call,-,11,26,,,,
91,-,Garik Sukachev & Neprikasaemye,Моя бабушка курит трубку,-,46,1,,,,
92,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),84,37,12,,,,
93,down,Eagles,Hotel California,88,5,61,,,,
94,-,The Police,Every Breath You Take,-,29,8,,,,
95,down,Zveri,Напитки покрепче,39,14,17,,,,
96,down,Skryabin,Старі фотографії (A.Muzon Remix),20,16,36,,,,
97,up,Geri Halliwell,Calling,97,9,66,,,,
98,-,4 Non Blondes,What's Up?,-,17,57,,,,
99,-,Aleksandr Yagya,"Лети, моя душа",-,50,2,,,,
100,-,Lenny Kravitz,Fly Away,-,72,2,,,,
