Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,5,1,3,,,,
2,up,Sergey Babkin,Де би я,3,1,3,,,,
3,up,SKAI,Best Друг,8,1,3,,,,
4,up,Jay Price,Total Wipe Out,6,4,3,,,,
5,up,Okean Elzy,"Друг, Ч. 2",10,1,3,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,11,1,3,,,,
7,down,Antytila,TDME,1,1,3,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,13,3,3,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,17,2,3,,,,
10,up,Motor'Rolla,8-ий колір,91,6,3,,,,
11,down,Antytila,Бери своє,9,3,3,,,,
12,up,Antytila,"Люди, як кораблі",20,4,3,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,Листопад,19,2,3,,,,
14,up,The Rasmus,In the Shadows,57,1,3,,,,
15,up,Jack Saturday & Warren Martinez,Night Fighter,15,11,3,,,,
16,up,Joe Cocker,My Father's Son,24,2,3,,,,
17,up,Okean Elzy,Відпусти,39,7,2,,,,
18,up,SKAI,Давай втечемо,18,2,3,,,,
19,up,SKAI,Тебе це може вбити,56,5,3,,,,
20,up,James Blunt,You're Beautiful,51,5,3,,,,
21,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,27,3,3,,,,
22,up,Okean Elzy,Без бою,34,2,3,,,,
23,up,Uriah Heep,Easy Livin',80,19,2,,,,
24,up,Okean Elzy,Все буде добре,31,2,3,,,,
25,down,Geri Halliwell,It's Raining Men,14,9,3,,,,
26,-,Дичь!,Бродячий пёс,-,15,1,,,,
27,up,Michael Rheault & Miles Foxx Hill,Blue Moon,28,15,3,,,,
28,up,Vopli Vidopliasova,Кобіта,36,18,3,,,,
29,down,James Brown,I Got You (I Feel Good),22,3,3,,,,
30,down,Жадан і собаки,Мальви,29,18,2,,,,
31,up,No Doubt,Don't Speak,33,10,3,,,,
32,-,Pink Floyd,High Hopes (Edited),-,6,2,,,,
33,up,Druga Rika,Монстр,47,5,3,,,,
34,up,MAD HEADS.UA,А я Є (Радіо версія),46,29,3,,,,
35,-,Geri Halliwell,Calling,-,9,1,,,,
36,up,Mashina Vremeni,Blue Bird,69,36,2,,,,
37,down,Druga Rika,Секрет,4,1,3,,,,
38,up,Five Finger Death Punch,Wash It All Away,40,15,2,,,,
39,down,Okean Elzy,На небі,37,5,3,,,,
40,-,Sektor Gaza,30 Years,-,40,1,,,,
41,down,Okean Elzy,Обійми,30,10,3,,,,
42,down,Tito & Tarantula,After Dark,16,8,3,,,,
43,-,George Thorogood & The Destroyers,Bad to the Bone,-,6,2,,,,
44,up,Europe,The Final Countdown,48,35,3,,,,
45,up,Bon Jovi,Livin' On a Prayer,67,36,3,,,,
46,up,Глен Моранж,Вставай (Radio Edit),86,20,3,,,,
47,down,Motor'Rolla,"Не дзвонила, не заходила",45,24,3,,,,
48,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,28,1,,,,
49,-,Edison Lee,Since You've Been Gone,-,10,1,,,,
50,up,Okean Elzy,Я так хочу...,59,5,3,,,,
51,-,MÉLOVIN,Ти (Shnaps & Sanya Dymov Remix),-,1,1,,,,
52,-,The Chizh & Co,"Папиросы (Live г. Иерусалим, 14/02/98)",-,30,1,,,,
53,-,Zorge,До слёз,-,53,1,,,,
54,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",61,21,3,,,,
55,down,Nirvana,Smells Like Teen Spirit,49,22,3,,,,
56,up,Druga Rika,П'ю з твоїх долонь,65,5,3,,,,
57,-,Evanescence,Bring Me To Life,-,34,1,,,,
58,-,Bravo,Дорога в облака,-,14,1,,,,
59,-,MAD HEADS.UA,А я Є,-,2,1,,,,
60,down,Mad Heads,"Розслабся, не парся",53,32,3,,,,
61,down,Bravo,"Любите, девушки",42,37,3,,,,
62,down,Фіолет,Кохана,12,3,3,,,,
63,down,Nickelback,When We Stand Together,60,32,3,,,,
64,-,The Rolling Stones,Anybody Seen My Baby?,-,29,1,,,,
65,up,Lyapis Trubetskoy,Ау,77,26,3,,,,
66,down,Blur,Song 2,58,14,3,,,,
67,-,Leningrad,Самая любимая,-,67,1,,,,
68,down,Vopli Vidopliasova,Birthday,43,19,3,,,,
69,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,23,3,3,,,,
70,-,Opus,Live Is Life,-,70,1,,,,
71,up,Garik Sukachev,Моя бабушка курит трубку (Live),84,54,2,,,,
72,up,Antytila,Одинак,79,33,2,,,,
73,-,Nautilus Pompilius,Прогулки по воде,-,62,1,,,,
74,-,Chris Rea,"The Road to Hell, Pt. 2",-,66,1,,,,
75,-,Pink Floyd,Money (2011 Remastered Version),-,75,1,,,,
76,-,Kiss,I Was Made for Lovin' You (Live),-,76,1,,,,
77,-,Neschastny Sluchay,Генералы (Песчаных карьеров),-,10,1,,,,
78,down,R.E.M.,Losing My Religion,62,21,2,,,,
79,-,Метро,Легкой походкой,-,79,1,,,,
80,-,Okean Elzy,Той день,-,52,1,,,,
81,down,Okean Elzy,Не йди,63,2,3,,,,
82,-,Mashina Vremeni,Спускаясь к Великой реке,-,45,2,,,,
83,-,Dire Straits,Money For Nothing,-,62,1,,,,
84,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,10,2,,,,
85,down,Vopli Vidopliasova,Little song (Live),55,28,3,,,,
86,-,Druga Rika,Сьомий день,-,46,2,,,,
87,-,DDT,Расстреляли рассветами,-,87,1,,,,
88,down,Okean Elzy,В небо жене,85,1,3,,,,
89,-,Alice Cooper,Love's a Loaded Gun,-,42,1,,,,
90,-,The Rasmus,First Day of My Life,-,33,2,,,,
91,-,Okean Elzy,Стріляй,-,5,1,,,,
92,-,Sektor Gaza,Взял Вину На Себя,-,92,1,,,,
93,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,19,1,,,,
94,-,Okean Elzy,Вище неба,-,35,1,,,,
95,-,Vopli Vidopliasova,Pack of Cigarettes,-,72,1,,,,
96,down,O.Torvald,Роздягни мене (feat. Yulia Yurina),41,41,3,,,,
97,-,Mashina Vremeni,Поворот,-,83,1,,,,
98,-,Konstantin Nikolskiy,Мой друг художник и поэт,-,37,1,,,,
99,-,Okean Elzy,Майже весна,-,54,1,,,,
100,-,Motor'Rolla,Серце,-,84,1,,,,
