Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,25,,,,
2,up,БЕЗ ОБМЕЖЕНЬ,Повернись живим,2,2,26,,,,
3,up,Antytila,TDME,4,1,194,,,,
4,down,Okean Elzy,#Без тебе мене нема,3,1,122,,,,
5,up,Eagles,Hotel California,37,5,157,,,,
6,-,БЕЗ ОБМЕЖЕНЬ,ДИМ,-,1,1,,,,
7,down,Тартак,Понад хмарами... (feat. Катя Chilly),6,4,76,,,,
8,up,No Mercy,Where Do You Go,21,7,92,,,,
9,up,BLACK,Wonderful Life,29,5,133,,,,
10,up,Okean Elzy,Вище неба,74,10,57,,,,
11,down,Okean Elzy,Все буде добре,8,2,195,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,24,1,81,,,,
13,down,Joe Cocker,My Father's Son,5,2,189,,,,
14,up,Okean Elzy,На небі,38,5,187,,,,
15,up,Okean Elzy,Майже весна,19,6,98,,,,
16,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,54,1,120,,,,
17,down,Meri,Я з україни,11,3,66,,,,
18,down,Okean Elzy,Без бою,13,2,193,,,,
19,down,James Blunt,You're Beautiful,15,5,149,,,,
20,up,George Harrison,Got My Mind Set On You,20,12,19,,,,
21,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,28,3,192,,,,
22,down,Okean Elzy,Відпусти,7,7,155,,,,
23,down,Lyapis Trubetskoy,Воїни світла,10,4,51,,,,
24,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,33,3,190,,,,
25,down,Måneskin,GOSSIP (feat. Tom Morello),14,13,23,,,,
26,down,Pianoboy,Кохання,18,1,132,,,,
27,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,45,2,192,,,,
28,-,Meri,Вітер,-,25,6,,,,
29,-,Drevo,Самолітом,-,6,1,,,,
30,up,Måneskin,BABY SAID,34,16,14,,,,
31,-,Geri Halliwell,It's Raining Men,-,9,152,,,,
32,down,SKAI,Тебе це може вбити,22,5,190,,,,
33,down,The Rasmus,In the Shadows,16,1,195,,,,
34,down,Pianoboy,Я Можу Все,26,8,96,,,,
35,up,Okean Elzy,Місто Марії,40,1,63,,,,
36,up,Bryan Ferry,Don't Stop the Dance,42,31,87,,,,
37,up,Chris Rea,The Blue Cafe,80,29,102,,,,
38,up,Aerosmith,Crazy,44,5,110,,,,
39,down,Duran Duran,Come Undone,35,12,143,,,,
40,down,Bonnie Tyler,Total Eclipse of the Heart,31,24,51,,,,
41,up,Big Mountain,"Baby, I Love Your Way",53,10,34,,,,
42,down,Antytila,Фортеця Бахмут (Acoustic),12,7,16,,,,
43,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),25,3,72,,,,
44,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),73,5,91,,,,
45,down,Antytila,"Люди, як кораблі",36,4,168,,,,
46,up,Guns N' Roses,You Could Be Mine,61,34,29,,,,
47,up,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,58,3,54,,,,
48,up,SKAI,Best Друг,63,1,187,,,,
49,up,Bryan Ferry,Slave to Love,95,43,29,,,,
50,up,Scorpions,Holiday (Live),52,20,32,,,,
51,up,Crowded House,Don't Dream It's Over,67,33,58,,,,
52,-,Bryan Adams,Inside Out,-,52,15,,,,
53,up,Scorpions,Send Me an Angel (Live),78,26,11,,,,
54,-,Karta Svitu,Пес Патрон,-,13,32,,,,
55,down,Geri Halliwell,Calling,41,9,144,,,,
56,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,51,3,132,,,,
57,up,SKAI,Давай втечемо,99,2,180,,,,
58,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),89,20,64,,,,
59,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,32,82,,,,
60,up,Axel Rudi Pell,Earls of Black,65,36,41,,,,
61,down,The Rolling Rock Band,Все що нас не вбиває - робить нас сильнішими,27,11,30,,,,
62,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,46,33,,,,
63,down,Okean Elzy,Я їду додому (2023 Version),23,23,5,,,,
64,down,Led Zeppelin,Stairway to Heaven,48,31,25,,,,
65,down,Antytila,Бери своє,55,3,129,,,,
66,down,Okean Elzy,Не твоя війна,57,1,174,,,,
67,up,Kansas,Dust In the Wind,91,31,48,,,,
68,-,Okean Elzy,Коли ми станем собою (Mono Version),-,1,89,,,,
69,down,Queen,The Show Must Go On,56,18,16,,,,
70,down,Motor'Rolla,8-ий колір,30,6,172,,,,
71,down,Pianoboy,Вітчизна,39,3,72,,,,
72,-,Whitesnake,Is This Love,-,24,33,,,,
73,-,Жадан і собаки,Мальви,-,18,11,,,,
74,up,Def Leppard,Pour Some Sugar On Me,82,34,35,,,,
75,down,Steve Miller Band,Abracadabra,60,26,17,,,,
76,-,Фіолет,Кохана,-,3,45,,,,
77,down,Gary Moore,Parisienne Walkways (Live '93),68,47,13,,,,
78,down,Okean Elzy,Стріляй,17,5,142,,,,
79,-,Фіолет,Романтика,-,46,21,,,,
80,-,Dire Straits,You and Your Friend,-,42,29,,,,
81,-,Eric Clapton,I Will Be There,-,56,6,,,,
82,-,Meri,"Я з, України (Діти)",-,60,3,,,,
83,down,БЕЗ ОБМЕЖЕНЬ,Моя земля,70,13,54,,,,
84,down,Okean Elzy,Коли ми станем собою (Stereo Version),59,7,101,,,,
85,down,Христина Панасюк,Я не втомився (feat. Сєня Присяжний),50,11,49,,,,
86,down,Aerosmith,I Don't Want to Miss a Thing,49,10,20,,,,
87,down,Mr. Big,Wild World,72,17,100,,,,
88,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,74,4,,,,
89,down,The Rolling Stones,Angie,46,39,4,,,,
90,-,Okean Elzy,"Друг, Ч. 2",-,1,174,,,,
91,-,Shivaree,Goodnight Moon,-,15,51,,,,
92,-,Green Grey & Sister Siren,Emigrant,-,92,1,,,,
93,-,Okean Elzy,Не йди,-,2,154,,,,
94,-,Lou Reed,Walk On the Wild Side,-,94,1,,,,
95,-,4 Non Blondes,What's Up?,-,17,125,,,,
96,down,Reamonn,Supergirl,79,18,40,,,,
97,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,81,2,,,,
98,down,Motor'Rolla,"Не дзвонила, не заходила",83,24,59,,,,
99,-,The Beach Boys,California Dreamin',-,26,39,,,,
100,down,Foreigner,I Want to Know What Love Is,88,20,92,,,,
