Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,1,1,20,,,,
2,up,Sergey Babkin,Де би я,4,1,20,,,,
3,up,Antytila,TDME,3,1,20,,,,
4,down,БЕЗ ОБМЕЖЕНЬ,Мільярди,2,1,20,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,5,2,20,,,,
6,up,SKAI,Давай втечемо,6,2,20,,,,
7,up,Okean Elzy,"Друг, Ч. 2",16,1,20,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Листопад,12,2,20,,,,
9,up,Antytila,"Люди, як кораблі",36,4,20,,,,
10,up,Okean Elzy,Без бою,13,2,20,,,,
11,up,Joe Cocker,My Father's Son,17,2,20,,,,
12,-,George Thorogood & The Destroyers,Bad to the Bone,-,6,9,,,,
13,up,Antytila,Бери своє,27,3,20,,,,
14,-,Billy Preston,My Sweet Lord (Live),-,14,1,,,,
15,down,Okean Elzy,Все буде добре,7,2,20,,,,
16,up,Okean Elzy,Без тебе,18,16,11,,,,
17,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,11,3,20,,,,
18,up,Skryabin,Місця щасливий людей,21,12,10,,,,
19,up,Jack Saturday & Warren Martinez,Night Fighter,22,11,19,,,,
20,up,Okean Elzy,Відпусти,26,7,16,,,,
21,down,The Rasmus,In the Shadows,14,1,20,,,,
22,up,Michael Rheault & Miles Foxx Hill,Blue Moon,25,15,20,,,,
23,down,Okean Elzy,На небі,10,5,20,,,,
24,up,No Doubt,Don't Speak,32,10,19,,,,
25,down,Motor'Rolla,8-ий колір,9,6,20,,,,
26,-,Paul McCartney & Eric Clapton,Something (Live),-,26,1,,,,
27,up,VIDVERTO,Мій горобчику,50,1,2,,,,
28,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,28,1,,,,
29,up,Geri Halliwell,It's Raining Men,38,9,17,,,,
30,up,Okean Elzy,Не твоя війна,40,1,14,,,,
31,down,SKAI,Best Друг,15,1,20,,,,
32,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,24,3,20,,,,
33,up,Chris Rea,The Blue Cafe,53,29,8,,,,
34,down,KOSMOPOLIS,Все що нам треба (Shumskiy Remix),19,19,3,,,,
35,down,Tantsy Minus,Город,23,16,13,,,,
36,up,SKAI,Я все б віддав,42,6,16,,,,
37,up,Mashina Vremeni,One Day the World Will Bow to Us,39,13,10,,,,
38,down,Druga Rika,Секрет,8,1,17,,,,
39,down,James Blunt,You're Beautiful,33,5,15,,,,
40,-,Joe Brown,Here Comes the Sun (Live),-,40,1,,,,
41,up,Okean Elzy,Стріляй,46,5,8,,,,
42,down,Vyacheslav Butusov,Песня идущего домой,37,37,6,,,,
43,up,4 Non Blondes,What's Up?,51,17,6,,,,
44,up,Tito & Tarantula,After Dark,66,8,19,,,,
45,up,Vopli Vidopliasova,Little song (Live),52,28,12,,,,
46,up,БЕЗ ОБМЕЖЕНЬ,Моя країна,49,33,16,,,,
47,down,Глен Моранж,Вставай (Radio Edit),45,20,20,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,36,17,,,,
49,down,SKAI,Тебе це може вбити,29,5,20,,,,
50,up,Vopli Vidopliasova,Birthday,90,19,18,,,,
51,up,Vopli Vidopliasova,Land of Dreams,65,13,5,,,,
52,-,Antytila,Все красиво,-,40,5,,,,
53,down,Vyacheslav Butusov,Девушка по городу,41,31,9,,,,
54,-,Kylie Minogue,Chocolate,-,35,6,,,,
55,-,Smyslovye Gallyutsinatsii,Зачем топтать мою любовь,-,55,1,,,,
56,-,Garik Sukachev & Brigada C,Дорожная,-,56,1,,,,
57,-,Mr. Big,Wild World,-,17,9,,,,
58,-,The Rolling Stones,Anybody Seen My Baby?,-,29,17,,,,
59,up,Gorod 312,Останусь,73,36,4,,,,
60,down,GRABULATOR,Basement Boozer,58,16,17,,,,
61,-,Garik Sukachev,Нас было четверо,-,54,2,,,,
62,up,The Centurians,"Bullwinkle, Pt. II",81,40,2,,,,
63,up,Okean Elzy,Не йди,68,2,17,,,,
64,up,SKAI,Ти сподобалася мені,67,10,10,,,,
65,-,Nirvana,Come as You Are,-,27,8,,,,
66,down,Okean Elzy,В небо жене,35,1,20,,,,
67,down,Coherence,Hozier- Take Me to Church (Cover),44,5,15,,,,
68,-,Big Mountain,"Baby, I Love Your Way",-,10,2,,,,
69,-,Sting,Why Should I Cry for You? (Fields of Gold Remix),-,69,1,,,,
70,-,Mashina Vremeni,"While Candle Burns (From ""Start from the Beginning"")",-,62,1,,,,
71,up,O.Torvald,#Ourpeopleeverywhere,88,15,6,,,,
72,down,Rasmus,Livin' In a World Without You,48,42,4,,,,
73,down,Nirvana,Smells Like Teen Spirit,31,22,13,,,,
74,-,Zveri,Районы-кварталы,-,20,9,,,,
75,up,Eric Clapton,Son & Sylvia,78,36,4,,,,
76,-,Leningrad,Самая любимая,-,67,3,,,,
77,down,Daniel Powter,Bad Day (Acoustic),47,22,2,,,,
78,down,Bryan Adams,Inside Out,61,52,6,,,,
79,-,The Offspring,Why Don't You Get a Job,-,49,1,,,,
80,-,Aleksandr Chinenkov,"Три дороги, три пути",-,80,1,,,,
81,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,54,4,,,,
82,-,Aleksandr Ivanov,Я постелю тебе под ноги небо,-,49,2,,,,
83,-,Antytila,Одинак,-,33,7,,,,
84,-,Vopli Vidopliasova,Spring,-,13,2,,,,
85,-,Garik Sukachev & Neprikasaemye,Полюби меня,-,85,1,,,,
86,-,Zveri,"Всё, что касается",-,34,7,,,,
87,-,R.E.M.,Everybody Hurts,-,44,3,,,,
88,-,Daniel Powter,Bad Day,-,35,3,,,,
89,-,Pink Floyd,High Hopes (Edited),-,6,7,,,,
90,-,SKAI,Україно (Rock Version),-,32,7,,,,
91,-,Sixpence None the Richer,Don't Dream It's Over (Top Ten Edit),-,45,2,,,,
92,down,Bon Jovi,You Give Love a Bad Name,79,24,4,,,,
93,-,Mashina Vremeni,"For Those in the Sea (From ""Soul"")",-,44,1,,,,
94,-,Гримить,Лютий,-,47,7,,,,
95,-,Nickelback,When We Stand Together,-,27,1,,,,
96,-,Oleh Skrypka,"Wait, Locomotive (Live)",-,57,3,,,,
97,-,Kiss,I Was Made for Lovin' You,-,47,2,,,,
98,down,MAD HEADS.UA,А я Є (Радіо версія),55,29,19,,,,
99,-,Billy Joel,The River of Dreams,-,42,3,,,,
100,-,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",-,21,11,,,,
