Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,1,1,45,,,,
2,up,Korroziya Metalla,Г. В. А. – Г. А. Ч. С.,2,1,21,,,,
3,up,Vopli Vidopliasova,Ye-ye (Live),3,3,22,,,,
4,up,MAD HEADS.UA,А я Є,4,2,28,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,2,45,,,,
6,up,Sergey Babkin,Де би я,6,1,45,,,,
7,up,Leningrad,П****ц,8,4,18,,,,
8,down,Antytila,TDME,5,1,45,,,,
9,up,SKAI,Best Друг,11,1,44,,,,
10,up,The Rasmus,In the Shadows,10,1,45,,,,
11,up,Okean Elzy,Все буде добре,14,2,45,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,13,3,45,,,,
13,up,Joe Cocker,My Father's Son,22,2,45,,,,
14,up,Antytila,"Люди, як кораблі",23,4,45,,,,
15,up,SKAI,Тебе це може вбити,16,5,45,,,,
16,down,SKAI,Давай втечемо,7,2,45,,,,
17,-,Iron Maiden,The Trooper (Live),-,17,1,,,,
18,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,17,3,45,,,,
19,down,Okean Elzy,"Друг, Ч. 2",15,1,45,,,,
20,-,Cinderella,Hot and Bothered,-,20,1,,,,
21,up,Geri Halliwell,It's Raining Men,74,9,34,,,,
22,up,HZ,Г. Ф. Лавкрафт,30,22,3,,,,
23,up,БЕЗ ОБМЕЖЕНЬ,Листопад,43,2,45,,,,
24,up,O.Torvald,Не Спи (feat. Tapolsky & VovKING),28,10,11,,,,
25,-,George Thorogood & The Destroyers,Bad to the Bone,-,6,11,,,,
26,up,Druga Rika,Секрет,26,1,42,,,,
27,-,Okean Elzy,Стріляй,-,5,18,,,,
28,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,3,,,,
29,down,Vopli Vidopliasova,Birthday,20,19,39,,,,
30,up,Geri Halliwell,Calling,35,9,31,,,,
31,up,Okean Elzy,Без бою,32,2,45,,,,
32,down,Coherence,Hozier- Take Me to Church (Cover),31,5,38,,,,
33,up,Antytila,Бери своє,45,3,30,,,,
34,down,Okean Elzy,На небі,21,5,45,,,,
35,-,Okean Elzy,Коли ми станем собою (Mono Version),-,1,1,,,,
36,up,OneRepublic,All the Right Moves,55,22,7,,,,
37,up,The Rolling Stones,Anybody Seen My Baby?,99,29,32,,,,
38,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,48,1,39,,,,
39,down,No Doubt,Don't Speak,18,10,37,,,,
40,up,ZERNO,Ти Схожа на дощ,41,20,7,,,,
41,-,Nikolay Noskov,Это здорово,-,17,25,,,,
42,down,Mr. Big,Wild World,33,17,34,,,,
43,-,Hendersongs,Why Do You Lie To Me?,-,43,1,,,,
44,up,Michael Rheault & Miles Foxx Hill,Blue Moon,67,15,45,,,,
45,down,Eagles,Hotel California,37,5,21,,,,
46,-,Okean Elzy,Без тебе,-,16,21,,,,
47,-,Sting,Englishman In New York,-,43,7,,,,
48,down,Tito & Tarantula,After Dark,42,8,43,,,,
49,-,Duran Duran,Come Undone,-,12,9,,,,
50,up,Okean Elzy,В небо жене,52,1,42,,,,
51,up,4 Non Blondes,What's Up?,59,17,25,,,,
52,-,Skryabin,Випускний (CJ Mars 80's Remix),-,11,4,,,,
53,up,Bon Jovi,Livin' On a Prayer,71,36,35,,,,
54,-,Europe,The Final Countdown,-,35,20,,,,
55,down,Okean Elzy,Більше для нас,34,19,10,,,,
56,up,Глен Моранж,Вставай (Radio Edit),61,20,39,,,,
57,up,Motor'Rolla,8-ий колір,60,6,37,,,,
58,down,Okean Elzy,Не йди,27,2,42,,,,
59,down,Tantsy Minus,Город,38,16,36,,,,
60,-,Gorod 312,Останусь,-,36,10,,,,
61,up,Okean Elzy,Коли ми станем собою (Stereo Version),62,7,3,,,,
62,down,James Blunt,You're Beautiful,56,5,29,,,,
63,up,John Mayer,Still Feel Like Your Man,98,54,6,,,,
64,-,Okean Elzy,Обійми,-,10,15,,,,
65,-,Pcpc,D-D-D-Do It,-,32,7,,,,
66,down,Okean Elzy,Не твоя війна,47,1,38,,,,
67,-,Santana,Europa (Earth's Cry Heaven's Smile),-,36,20,,,,
68,up,Umbrella Tree,N-N-N-N-N-N-N,92,25,8,,,,
69,down,БЕЗ ОБМЕЖЕНЬ,"Героям (feat. Іван Леньо, Сергій Соловій (KOZAK SYSTEM), Олег Собчук (SKAI/СКАЙ) & Артур Данієлян)",49,4,2,,,,
70,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,32,8,,,,
71,-,Daniel Powter,Bad Day (Acoustic),-,22,13,,,,
72,-,The Offspring,"You're Gonna Go Far, Kid",-,60,6,,,,
73,down,VIDVERTO,Мій горобчику,53,1,23,,,,
74,-,魔力紅樂團,Wake Up Call,-,11,9,,,,
75,up,DDT,Что такое осень,93,16,3,,,,
76,down,Alice Cooper,Love's a Loaded Gun,72,42,15,,,,
77,-,Okean Elzy,911,-,34,3,,,,
78,down,Kiss,I Was Made for Lovin' You,76,47,8,,,,
79,down,Okean Elzy,Відпусти,64,7,31,,,,
80,-,Leningrad,Я И. О. Б. Г.,-,77,3,,,,
81,down,Kozak System,"Кицю, гудбай",79,24,15,,,,
82,-,Paul McCartney & Wings,Mrs Vandebilt,-,82,1,,,,
83,down,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",29,21,29,,,,
84,-,The Centurians,"Bullwinkle, Pt. II",-,40,8,,,,
85,-,The Offspring,Hammerhead,-,85,2,,,,
86,-,Tasmin Archer,Sleeping Satellite,-,26,6,,,,
87,down,Whitesnake,Is This Love,68,24,24,,,,
88,down,Mashina Vremeni,Turn,75,37,10,,,,
89,-,John Lennon,Oh My Love,-,41,3,,,,
90,-,The Offspring,Pretty Fly (For a White Guy),-,36,12,,,,
91,-,Genesis,Hold On My Heart,-,56,4,,,,
92,-,Vopli Vidopliasova,Land of Dreams,-,13,19,,,,
93,down,Antytila,Маямi (Max Sivolap Interpr.),83,34,5,,,,
94,-,Kino,Звезда по имени Солнце,-,94,1,,,,
95,down,SKAI,Ти сподобалася мені,40,10,35,,,,
96,-,Eric Clapton,Change the World,-,78,2,,,,
97,-,Okean Elzy,Голос твій,-,54,2,,,,
98,up,Sinéad O'Connor,Nothing Compares 2 U,100,17,10,,,,
99,down,Motor'Rolla,"Не дзвонила, не заходила",36,24,28,,,,
100,-,Antytila,Одинак,-,33,17,,,,
