Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,1,1,13,,,,
2,up,Sergey Babkin,Де би я,2,1,13,,,,
3,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,8,1,13,,,,
4,up,Antytila,TDME,4,1,13,,,,
5,up,Druga Rika,Монстр,17,5,12,,,,
6,up,Okean Elzy,"Друг, Ч. 2",6,1,13,,,,
7,down,Antytila,"Люди, як кораблі",5,4,13,,,,
8,down,SKAI,Best Друг,3,1,13,,,,
9,down,БЕЗ ОБМЕЖЕНЬ,Листопад,7,2,13,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,33,2,13,,,,
11,up,Okean Elzy,Без бою,23,2,13,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,14,3,13,,,,
13,down,The Rasmus,In the Shadows,10,1,13,,,,
14,down,Antytila,Бери своє,11,3,13,,,,
15,up,SKAI,Давай втечемо,19,2,13,,,,
16,down,SKAI,Тебе це може вбити,12,5,13,,,,
17,down,Joe Cocker,My Father's Son,9,2,13,,,,
18,up,Michael Rheault & Miles Foxx Hill,Blue Moon,29,15,13,,,,
19,up,Uriah Heep,Easy Livin',70,19,7,,,,
20,-,Ozzy Osbourne,Crazy Train (Live),-,20,2,,,,
21,down,Motor'Rolla,8-ий колір,16,6,13,,,,
22,-,Ozzy Osbourne,Suicide Solution,-,14,2,,,,
23,down,Okean Elzy,Все буде добре,21,2,13,,,,
24,up,Jack Saturday & Warren Martinez,Night Fighter,49,11,12,,,,
25,down,No Doubt,Don't Speak,24,10,13,,,,
26,-,Ozzy Osbourne,Paranoid (Live),-,26,2,,,,
27,up,Okean Elzy,В небо жене,39,1,13,,,,
28,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,22,3,13,,,,
29,up,Druga Rika,Секрет,43,1,11,,,,
30,up,Tantsy Minus,Город,32,16,6,,,,
31,down,Okean Elzy,Відпусти,20,7,11,,,,
32,up,Okean Elzy,Без тебе,52,16,5,,,,
33,down,Okean Elzy,Не йди,30,2,11,,,,
34,down,Lindemann,Knebel,25,17,3,,,,
35,down,Mashina Vremeni,Просыпается ветер,13,9,8,,,,
36,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",41,21,7,,,,
37,up,BLACK,Wonderful Life,91,5,2,,,,
38,up,Vyacheslav Butusov,Девушка по городу,82,31,4,,,,
39,up,SKAI,Я все б віддав,55,6,9,,,,
40,-,Mr. Big,Wild World (Remastered),-,33,1,,,,
41,up,The Rolling Stones,Anybody Seen My Baby?,77,29,11,,,,
42,-,Geri Halliwell,Calling,-,9,7,,,,
43,up,Okean Elzy,Не твоя війна,60,1,8,,,,
44,down,Vopli Vidopliasova,Кобіта,34,18,13,,,,
45,-,James Brown,I Got You (I Feel Good),-,3,9,,,,
46,-,Vopli Vidopliasova,Little song (Live),-,28,5,,,,
47,up,Whitesnake,Is This Love,58,24,7,,,,
48,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,32,2,,,,
49,-,Vyacheslav Butusov,Песня идущего домой,-,37,1,,,,
50,down,Lindemann,Steh auf,37,22,3,,,,
51,-,Kansas,Dust In the Wind,-,51,1,,,,
52,down,Okean Elzy,На небі,18,5,13,,,,
53,up,GRABULATOR,Basement Boozer,75,16,10,,,,
54,-,Aerosmith,I Don't Want to Miss a Thing,-,8,5,,,,
55,up,O.Torvald,Ліхтарі,57,27,2,,,,
56,up,Grateful Dead,"U.S. Blues (Live At the Great American Music Hall, San Francisco, CA, August 13, 1975)",88,22,3,,,,
57,-,Bila Vezha,How Can I Find You,-,51,4,,,,
58,up,Coherence,Hozier- Take Me to Church (Cover),65,5,9,,,,
59,down,Eagles,Hotel California,53,5,6,,,,
60,up,Sting,Englishman In New York,66,43,3,,,,
61,-,R.E.M.,Everybody Hurts,-,44,1,,,,
62,down,Smyslovye Gallyutsinatsii,Зачем топтать мою любовь,48,28,2,,,,
63,-,UFO,Belladonna,-,37,5,,,,
64,-,Evanescence,Bring Me To Life,-,34,5,,,,
65,down,Tito & Tarantula,After Dark,27,8,12,,,,
66,up,Motor'Rolla,"Не дзвонила, не заходила",69,24,12,,,,
67,-,Billy Idol,Sweet Sixteen,-,67,1,,,,
68,down,Bravo,Дорога в облака,36,14,4,,,,
69,-,John Waite & Alison Krauss,Missing You,-,69,1,,,,
70,-,Zveri,"Всё, что касается",-,34,5,,,,
71,-,Bryan Ferry,Slave to Love,-,43,1,,,,
72,-,4 Non Blondes,What's Up?,-,17,2,,,,
73,-,Skryabin,Letter to Presidents,-,69,1,,,,
74,down,Chris Rea,The Blue Cafe,44,29,3,,,,
75,up,Vopli Vidopliasova,Birthday,97,19,12,,,,
76,down,Bryan Adams,Inside Out,59,52,3,,,,
77,-,Bravo,"Любите, девушки",-,37,6,,,,
78,-,Foreigner,I Want to Know What Love Is,-,34,1,,,,
79,-,Druga Rika,Дощ / Хай вмиє нас,-,10,5,,,,
80,-,Kansas,Dust In the Wind,-,31,2,,,,
81,down,Глен Моранж,Вставай (Radio Edit),42,20,13,,,,
82,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,46,2,,,,
83,-,Skryabin,Місця щасливий людей,-,12,4,,,,
84,-,Bravo,Это за окном рассвет,-,81,1,,,,
85,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,30,1,,,,
86,-,Helloween,A Tale That Wasn't Right,-,52,1,,,,
87,-,Zveri,Районы-кварталы,-,30,1,,,,
88,-,3 Doors Down,Here Without You,-,60,1,,,,
89,down,Okean Elzy,Я так хочу...,64,5,12,,,,
90,-,Dire Straits,You and Your Friend,-,42,1,,,,
91,-,Sting & Eric Clapton,It's Probably Me,-,12,5,,,,
92,-,MAD HEADS.UA,А я Є (Радіо версія),-,29,12,,,,
93,-,Vopli Vidopliasova,Dances,-,42,1,,,,
94,-,Disturbed,The Sound of Silence,-,37,1,,,,
95,down,Zveri,Районы-кварталы,61,20,4,,,,
96,-,Iggy Pop,In the Death Car,-,39,2,,,,
97,-,ZERNO,Любов рушить скелі (feat. VOLOSHKA),-,63,1,,,,
98,down,Mashina Vremeni,One Day the World Will Bow to Us,76,13,4,,,,
99,-,Santana,Little Wing (feat. Joe Cocker),-,45,1,,,,
100,down,Eric Clapton,Tears In Heaven,93,33,2,,,,
