Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Місто Марії,1,1,9,,,,
2,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,2,1,34,,,,
3,up,Okean Elzy,#Без тебе мене нема,3,1,68,,,,
4,up,СКАЙ,Не відступати і не здаватись,4,1,18,,,,
5,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),29,5,44,,,,
6,up,Okean Elzy,Відчуваю,21,6,56,,,,
7,up,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,31,3,2,,,,
8,down,The Rasmus,In the Shadows,7,1,141,,,,
9,down,Pianoboy,Я Можу Все,8,8,42,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,6,2,138,,,,
11,down,Тартак,Понад хмарами... (feat. Катя Chilly),5,4,22,,,,
12,down,SKAI,Best Друг,10,1,133,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,9,3,138,,,,
14,down,Morandi,Colors,12,3,31,,,,
15,up,Okean Elzy,Коли ми станем собою (Stereo Version),26,7,54,,,,
16,up,БЕЗ ОБМЕЖЕНЬ,24/02,17,4,7,,,,
17,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),22,3,18,,,,
18,up,Okean Elzy,Без бою,25,2,139,,,,
19,up,Duran Duran,Come Undone,28,12,91,,,,
20,down,Antytila,TDME,14,1,140,,,,
21,down,Joe Cocker,My Father's Son,11,2,139,,,,
22,up,Okean Elzy,Обійми,55,10,63,,,,
23,down,Aerosmith,Crazy,20,5,61,,,,
24,down,SKAI,Тебе це може вбити,13,5,137,,,,
25,down,Okean Elzy,Все буде добре,15,2,141,,,,
26,-,Antytila,MLNL,-,14,3,,,,
27,up,Tito & Tarantula,After Dark,36,8,133,,,,
28,up,BLACK,Wonderful Life,35,5,79,,,,
29,up,Eagles,Hotel California,33,5,103,,,,
30,up,James Blunt,You're Beautiful,30,5,96,,,,
31,up,Bryan Ferry,Don't Stop the Dance,46,31,38,,,,
32,down,Druga Rika,Секрет,16,1,134,,,,
33,-,Geri Halliwell,Calling,-,9,104,,,,
34,up,Олексій Крюк,Побратим,43,34,5,,,,
35,up,SKAI,Давай втечемо,44,2,132,,,,
36,up,БЕЗ ОБМЕЖЕНЬ,ЛітоКамон,38,1,38,,,,
37,down,Sinéad O'Connor,Nothing Compares 2 U,18,17,86,,,,
38,up,OneRepublic,All the Right Moves,48,22,43,,,,
39,up,The Police,Every Breath You Take,41,29,19,,,,
40,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",60,30,9,,,,
41,up,Okean Elzy,"Друг, Ч. 2",50,1,126,,,,
42,down,Motor'Rolla,8-ий колір,34,6,118,,,,
43,up,Nickelback,When We Stand Together,45,27,27,,,,
44,-,Okean Elzy,Осінь,-,16,9,,,,
45,down,Bryan Adams,Please Forgive Me,24,13,10,,,,
46,up,François-Maxime Boutault,Rough Action,54,43,6,,,,
47,-,Berlin,Take My Breath Away (Live),-,47,1,,,,
48,-,Foreigner,I Want to Know What Love Is,-,34,20,,,,
49,up,Guns N' Roses,Sweet Child O' Mine,81,22,16,,,,
50,up,Vopli Vidopliasova,Land of Dreams,53,13,63,,,,
51,up,Bryan Ferry,Slave to Love,52,43,20,,,,
52,-,Okean Elzy,Майже весна,-,6,48,,,,
53,-,Okean Elzy,Відпусти,-,7,109,,,,
54,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",78,32,44,,,,
55,up,Shivaree,Goodnight Moon,62,15,11,,,,
56,-,Scorpions,Holiday (Live),-,20,1,,,,
57,-,Mr. Big,Wild World,-,17,84,,,,
58,up,Crowded House,Don't Dream It's Over,80,33,27,,,,
59,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),67,20,29,,,,
60,-,Mr. Big,To Be With You,-,60,1,,,,
61,down,No Mercy,Where Do You Go,59,7,39,,,,
62,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,49,3,138,,,,
63,down,Цвіт Кульбаби,Йду на війну,57,12,4,,,,
64,-,Eric Clapton,Son & Sylvia,-,36,34,,,,
65,down,Pianoboy,Кохання,23,1,78,,,,
66,-,Ronan Keating,When You Say Nothing At All,-,42,11,,,,
67,up,Reamonn,Star (Single Edit),84,33,12,,,,
68,down,Boombox,Імперії впадуть,64,16,23,,,,
69,down,Ghosthouse,Since You've Been Gone,47,17,3,,,,
70,down,Antytila,"Люди, як кораблі",19,4,135,,,,
71,up,Okean Elzy,Сосни,100,20,3,,,,
72,up,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,79,55,7,,,,
73,down,Eric Clapton,Tears In Heaven,65,33,18,,,,
74,-,Pretenders,I'll Stand By You,-,16,46,,,,
75,up,Lenny Kravitz,Johnny Cash,82,25,10,,,,
76,-,ARLETT,Хто я тобі,-,38,24,,,,
77,-,Okean Elzy,Стріляй,-,5,93,,,,
78,-,Depeche Mode,Freelove (Flood Mix),-,15,4,,,,
79,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],58,46,26,,,,
80,down,Scorpions,You & I (Live),72,39,12,,,,
81,up,R.E.M.,Everybody Hurts,95,44,9,,,,
82,down,Soundgarden,Black Hole Sun,42,42,10,,,,
83,-,Queen,We Are the Champions,-,83,5,,,,
84,-,Sonido Secreto,Celestial Serenity,-,55,1,,,,
85,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,30,25,,,,
86,up,Sting,Englishman In New York,93,43,14,,,,
87,-,The Calling,Wherever You Will Go,-,70,5,,,,
88,down,Guns N' Roses,Knockin' On Heaven's Door,40,21,14,,,,
89,-,Христина Панасюк,Я не втомився (feat. Сєня Присяжний),-,11,6,,,,
90,-,O.Torvald,#Ourpeopleeverywhere,-,15,66,,,,
91,down,Geri Halliwell,It's Raining Men,68,9,122,,,,
92,-,Reamonn,Star,-,65,1,,,,
93,-,Mad Heads,Прощавай (Rock Version),-,32,13,,,,
94,-,Kylie Minogue,Chocolate,-,35,29,,,,
95,down,The Cars,Drive,77,27,17,,,,
96,down,Kansas,Dust In the Wind,61,31,21,,,,
97,-,Meri,Мерідіани,-,30,2,,,,
98,down,Mr. Big,Wild World (2009 Remastered Version),39,39,8,,,,
99,-,Roxette,Spending My Time,-,28,5,,,,
100,down,Antytila,Будувуду,86,26,17,,,,
