Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,1,1,5,,,,
2,up,Sergey Babkin,Де би я,2,1,5,,,,
3,up,SKAI,Best Друг,3,1,5,,,,
4,up,Antytila,TDME,8,1,5,,,,
5,up,Antytila,"Люди, як кораблі",33,4,5,,,,
6,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,4,1,5,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,7,3,5,,,,
8,up,Okean Elzy,Не йди,74,2,5,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Листопад,12,2,5,,,,
10,up,Edison Lee,Since You've Been Gone,41,10,3,,,,
11,up,Antytila,Бери своє,11,3,5,,,,
12,down,The Rasmus,In the Shadows,9,1,5,,,,
13,up,Geri Halliwell,Calling,84,9,3,,,,
14,up,Motor'Rolla,8-ий колір,23,6,5,,,,
15,down,Okean Elzy,"Друг, Ч. 2",5,1,5,,,,
16,up,Joe Cocker,My Father's Son,32,2,5,,,,
17,up,Drezden,Эдельвейс,21,2,2,,,,
18,up,SKAI,Тебе це може вбити,20,5,5,,,,
19,-,Five Finger Death Punch,The Bleeding (Live),-,19,1,,,,
20,down,SKAI,Давай втечемо,14,2,5,,,,
21,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,56,3,5,,,,
22,-,Тартак,Жити,-,22,2,,,,
23,up,Okean Elzy,Без бою,37,2,5,,,,
24,up,Okean Elzy,Все буде добре,28,2,5,,,,
25,down,Jack Saturday & Warren Martinez,Night Fighter,18,11,5,,,,
26,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,2,5,,,,
27,-,Five Finger Death Punch,Under & over It (Live),-,27,1,,,,
28,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,19,2,,,,
29,up,Okean Elzy,На небі,29,5,5,,,,
30,up,Okean Elzy,Відпусти,43,7,4,,,,
31,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,36,3,5,,,,
32,-,Okean Elzy,Осінь,-,16,2,,,,
33,up,James Brown,I Got You (I Feel Good),55,3,5,,,,
34,-,SKAI,Мелодія серця,-,23,1,,,,
35,up,Michael Rheault & Miles Foxx Hill,Blue Moon,38,15,5,,,,
36,down,Rammstein,Du hast,17,17,4,,,,
37,down,Five Finger Death Punch,Wash It All Away,34,15,4,,,,
38,down,Druga Rika,Секрет,22,1,5,,,,
39,down,Глен Моранж,Вставай (Radio Edit),31,20,5,,,,
40,up,Okean Elzy,Я так хочу...,44,5,5,,,,
41,-,Avenged Sevenfold,Almost Easy,-,41,1,,,,
42,-,Coherence,Hozier- Take Me to Church (Cover),-,5,3,,,,
43,down,GRABULATOR,Basement Boozer,25,16,4,,,,
44,-,Okean Elzy,Обійми,-,10,4,,,,
45,down,O.Torvald,Donald Trump,27,27,2,,,,
46,up,Okean Elzy,Не твоя війна,87,1,3,,,,
47,up,Mr. Big,Wild World,72,17,2,,,,
48,-,Mashina Vremeni,One Day the World Will Bow to Us,-,13,1,,,,
49,-,Devin Townsend,Spirits Will Collide,-,37,1,,,,
50,-,Жуки,Полоса,-,28,3,,,,
51,up,Nirvana,Smells Like Teen Spirit,52,22,5,,,,
52,up,MAD HEADS.UA,А я Є (Радіо версія),57,29,5,,,,
53,down,Vopli Vidopliasova,Кобіта,24,18,5,,,,
54,down,The Rolling Stones,Anybody Seen My Baby?,35,29,3,,,,
55,-,Neschastny Sluchay,Генералы песчаных карьеров,-,28,1,,,,
56,-,UFO,Belladonna,-,37,2,,,,
57,up,Druga Rika,Монстр,89,5,5,,,,
58,up,Eagles,Hotel California,75,5,2,,,,
59,-,魔力紅樂團,Wake Up Call,-,11,2,,,,
60,-,Whitesnake,Is This Love,-,24,1,,,,
61,up,Vopli Vidopliasova,Birthday,79,19,5,,,,
62,down,No Doubt,Don't Speak,16,10,5,,,,
63,-,Okean Elzy,Коли тебе нема,-,49,1,,,,
64,up,Okean Elzy,Без тебе,100,16,2,,,,
65,-,Nochnye Snaipery,Гавань,-,44,1,,,,
66,down,Bon Jovi,Livin' On a Prayer,48,36,5,,,,
67,down,O.Torvald,Diller Kaifu,51,51,2,,,,
68,up,Foreigner,I Want to Know What Love Is,83,20,3,,,,
69,-,Mad Heads,Прощавай (Pop Version),-,69,1,,,,
70,up,БЕЗ ОБМЕЖЕНЬ,Моя країна,78,33,3,,,,
71,down,Okean Elzy,В небо жене,62,1,5,,,,
72,-,Mashina Vremeni,Спускаясь к Великой реке,-,45,3,,,,
73,up,Blur,Song 2,88,14,5,,,,
74,down,Tito & Tarantula,After Dark,19,8,5,,,,
75,down,Ludmila Sokolova,Больше никогда,50,37,2,,,,
76,-,Druga Rika,Сьомий день,-,46,3,,,,
77,-,Mumiy Troll,Невеста?,-,9,1,,,,
78,-,Druga Rika,Ангел,-,3,3,,,,
79,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,10,3,,,,
80,down,Nickelback,When We Stand Together,73,32,5,,,,
81,down,Motor'Rolla,"Не дзвонила, не заходила",59,24,5,,,,
82,-,БЕЗ ОБМЕЖЕНЬ,Зима,-,61,1,,,,
83,-,Five Finger Death Punch,War Is the Answer (Live),-,83,1,,,,
84,down,Нумер 482,Триллер,69,55,2,,,,
85,-,Pink Floyd,Time (Edited),-,57,1,,,,
86,-,Antytila,Одинак,-,33,3,,,,
87,down,Geri Halliwell,It's Raining Men,45,9,5,,,,
88,down,Braty Gadyukiny,"""Карпати"" програли в футбол",86,64,3,,,,
89,down,Druga Rika,Дощ / Хай вмиє нас,76,10,4,,,,
90,-,Mad Heads,"Розслабся, не парся",-,32,4,,,,
91,-,SKAI,Україно (Rock Version),-,32,1,,,,
92,-,R.E.M.,Losing My Religion,-,21,3,,,,
93,down,Signal,"Eh, You Spring",30,30,2,,,,
94,-,Coldplay,Clocks,-,20,1,,,,
95,-,Vyacheslav Butusov,Девушка по городу,-,31,1,,,,
96,-,Jim Morrison & The Doors,The Hitchhiker,-,96,1,,,,
97,-,Nirvana,Come as You Are,-,27,2,,,,
98,-,Гримить,Лютий,-,47,1,,,,
99,-,Zveri,Напитки покрепче,-,14,1,,,,
100,-,Nickelback,How You Remind Me,-,61,1,,,,
