Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DESTERS,Гімн України,-,1,1,,,,
2,up,Тінь Сонця,Козаки,5,2,2,,,,
3,down,Infraction,Training Day,1,1,2,,,,
4,-,Rammstein,RADIO,-,2,1,,,,
5,-,Meri,Я з україни,-,3,1,,,,
6,up,Scorpions,Rock Believer,13,6,3,,,,
7,up,Antytila,Моє,44,3,2,,,,
8,-,Anton Vlasov,No Worries,-,8,1,,,,
9,-,Mad Heads,Молода кров,-,9,3,,,,
10,-,БЕЗ ОБМЕЖЕНЬ,ЛітоКамон,-,1,21,,,,
11,up,Antytila,Топити за своє,68,8,2,,,,
12,-,Okean Elzy & КALUSH,Перемога,-,12,1,,,,
13,up,Pianoboy,Вітчизна,14,3,2,,,,
14,up,Antytila,Стань,64,1,17,,,,
15,down,Okean Elzy,Скільки нас,11,11,3,,,,
16,up,Okean Elzy,Все буде добре,61,2,123,,,,
17,-,Chris Isaak,Wicked Game,-,17,5,,,,
18,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,2,1,16,,,,
19,up,Antytila,Незалежний,25,19,3,,,,
20,-,VIDVERTO,Мій горобчику,-,1,100,,,,
21,-,БЕЗ ОБМЕЖЕНЬ,Мільярди,-,1,77,,,,
22,up,Okean Elzy,Стіна,77,22,2,,,,
23,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,23,1,,,,
24,-,David Gilmour,Comfortably Numb (Live at Pompeii 2016),-,24,1,,,,
25,-,Meat Loaf,Rock and Roll Dreams Come Through (2006 Digital Remaster),-,25,1,,,,
26,-,Okean Elzy,#Без тебе мене нема,-,1,51,,,,
27,-,Eagles,Take It to the Limit,-,27,1,,,,
28,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,28,18,,,,
29,up,The Rolling Stones,Anybody Seen My Baby?,36,29,64,,,,
30,down,Okean Elzy,Не твоя війна,3,1,110,,,,
31,up,Oleh Skrypka,Ukraine,34,24,4,,,,
32,-,Bruce Hornsby & The Range,The Way It Is,-,32,1,,,,
33,-,Crazy Town,Butterfly,-,22,4,,,,
34,-,Scorpions,Where the River Flows (feat. Ina Müller) [Studio Edit],-,34,1,,,,
35,-,Kana,Я тихенько,-,35,1,,,,
36,down,Meri,Бути з тобою,20,20,4,,,,
37,down,OT VINTA,Попереду жахи-шляхи,18,18,2,,,,
38,up,Default,Wasting My Time,82,38,3,,,,
39,-,OneRepublic,All the Right Moves,-,22,34,,,,
40,down,4 Non Blondes,What's Up?,29,17,73,,,,
41,-,Okean Elzy,Країна дітей (feat. alyona alyona) [Okean Elzy Version],-,17,3,,,,
42,-,Самозванці,Прийде день,-,42,1,,,,
43,-,Тартак,Понад хмарами... (feat. Катя Chilly),-,4,8,,,,
44,down,Skryabin,Your Own Country,12,12,15,,,,
45,down,БЕЗ ОБМЕЖЕНЬ,Моя земля,17,13,6,,,,
46,-,Фома & гурт Мандри,Соловейко,-,46,1,,,,
47,-,魔力紅樂團,Wake Up Call,-,11,33,,,,
48,up,OT VINTA,Балада про сіль,58,48,2,,,,
49,-,Kylie Minogue,Red Blooded Woman,-,49,1,,,,
50,-,Queen,You Don't Fool Me,-,50,6,,,,
51,-,Тартак,Висота / Ніхто крім нас,-,23,5,,,,
52,up,Soul Asylum,Runaway Train,62,52,11,,,,
53,-,Okean Elzy,Майже весна,-,6,32,,,,
54,-,Фіолет,Том 1: Найкращий друг,-,54,1,,,,
55,-,Duck & Cover,Outro,-,27,1,,,,
56,-,Bon Jovi,It's My Life,-,9,1,,,,
57,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,49,1,,,,
58,-,Nickelback,When We Stand Together,-,27,21,,,,
59,down,Boombox,Імперії впадуть,16,16,9,,,,
60,-,Mad Heads,Україна це ми,-,60,1,,,,
61,-,Sunlounger,Surrender (feat. Chase) [Chillout Mix],-,61,1,,,,
62,-,Coldplay,Clocks,-,20,74,,,,
63,-,Default,Deny,-,63,1,,,,
64,-,Vopli Vidopliasova,Riflemen Marsh,-,52,1,,,,
65,up,Okean Elzy,Без бою,88,27,6,,,,
66,up,Vopli Vidopliasova,"Anthem of Ukraine ""Ukraine Is Still Alive ...""",85,66,2,,,,
67,down,O.Torvald,#Ourpeopleeverywhere,35,15,64,,,,
68,-,Арсен Мірзоян,"Бувай, малий",-,68,1,,,,
69,down,The Rasmus,In the Shadows,43,1,123,,,,
70,-,Жадан і собаки,Кобзон,-,70,1,,,,
71,-,Druga Rika,Монстр,-,5,51,,,,
72,-,Druga Rika,Дощ / Хай вмиє нас,-,10,44,,,,
73,-,Pianoboy,Кохання,-,1,62,,,,
74,down,Depeche Mode,Home,10,10,2,,,,
75,-,Antytila,Все красиво,-,40,38,,,,
76,-,Aerosmith,I Don't Want to Miss a Thing,-,8,7,,,,
77,-,Vopli Vidopliasova,Grass,-,77,2,,,,
78,-,Karta Svitu,Лопес,-,16,1,,,,
79,-,Пирятин,Artillery,-,1,1,,,,
80,down,Sting,Russians,70,12,2,,,,
81,-,Okean Elzy,Холодно,-,34,8,,,,
82,down,Okean Elzy,Відпусти,49,7,96,,,,
83,-,Okean Elzy,Все буде добре,-,44,3,,,,
84,up,Return to Sender,Crystal City,97,84,2,,,,
85,-,Жадан і собаки,Троєщина,-,85,1,,,,
86,-,The Offspring,Pretty Fly (For a White Guy),-,36,17,,,,
87,down,Joe Cocker,My Father's Son,22,2,122,,,,
88,-,Тінь Сонця,Запорізький марш,-,88,1,,,,
89,-,Тінь Сонця,Зродились ми великої години,-,89,1,,,,
90,-,Okean Elzy,Незалежність,-,82,1,,,,
91,-,Okean Elzy,Ще один день,-,91,1,,,,
92,-,John Mayer,Moving On and Getting Over,-,92,1,,,,
93,down,Okean Elzy,Вставай,28,18,6,,,,
94,-,Тартак,Джамайка (feat. Флайzzzа),-,56,1,,,,
95,down,Mad Heads XL,Надія є,93,85,4,,,,
96,-,Whitesnake,One of These Days (Live Acoustic Version),-,96,1,,,,
97,-,Pianoboy,Я Можу Все,-,8,24,,,,
98,-,Splean,Романс,-,98,1,,,,
99,-,Cachemire,Rouge (feat. No One Is Innocent),-,99,1,,,,
100,-,Христина Панасюк,Я не втомився (feat. Сєня Присяжний),-,11,1,,,,
