Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,#Без тебе мене нема,1,1,48,,,,
2,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,2,1,12,,,,
3,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,14,3,119,,,,
4,down,Okean Elzy,Все буде добре,3,2,119,,,,
5,up,Aerosmith,Crazy,72,5,41,,,,
6,down,Sergey Babkin,Де би я,4,1,119,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,34,3,119,,,,
8,up,Okean Elzy,На небі,15,5,119,,,,
9,down,The Rasmus,In the Shadows,5,1,119,,,,
10,up,Antytila,TDME,11,1,119,,,,
11,down,Druga Rika,Секрет,7,1,114,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,16,2,119,,,,
13,down,Antytila,Стань,6,1,13,,,,
14,down,SKAI,Тебе це може вбити,8,5,118,,,,
15,down,Joe Cocker,My Father's Son,13,2,118,,,,
16,down,Okean Elzy,Відчуваю,10,6,40,,,,
17,up,Okean Elzy,Без бою,62,2,119,,,,
18,up,Okean Elzy,Весна,43,7,2,,,,
19,down,Antytila,"Люди, як кораблі",9,4,118,,,,
20,down,БЕЗ ОБМЕЖЕНЬ,ЛітоКамон,17,1,18,,,,
21,down,SKAI,Давай втечемо,19,2,119,,,,
22,up,Okean Elzy,Відпусти,27,7,92,,,,
23,down,SKAI,Best Друг,20,1,116,,,,
24,up,Zveri,Районы-кварталы,74,20,48,,,,
25,-,Edison Lee,Since You've Been Gone,-,10,19,,,,
26,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,18,3,74,,,,
27,-,Skryabin,"Люди, як кораблі (2 Special Remix)",-,16,37,,,,
28,-,Zemfira,до свидания...,-,12,9,,,,
29,up,Skryabin,Говорили і курили (Radio Edit),53,13,43,,,,
30,up,Zveri,Напитки покрепче,50,14,27,,,,
31,up,James Blunt,You're Beautiful,40,5,78,,,,
32,up,Sinéad O'Connor,Nothing Compares 2 U,32,17,68,,,,
33,up,Skryabin,Старі фотографії (A.Muzon Remix),37,16,54,,,,
34,-,Def Leppard,Pour Some Sugar On Me,-,34,1,,,,
35,up,Pianoboy,Я Можу Все,41,8,23,,,,
36,up,Okean Elzy,Не йди,39,2,103,,,,
37,down,Okean Elzy,Стріляй,12,5,78,,,,
38,down,Splean,Выхода нет,29,12,38,,,,
39,-,Norrbilar,Norrbilar,-,2,9,,,,
40,up,Vopli Vidopliasova,Little song (Live),61,28,29,,,,
41,up,Tito & Tarantula,After Dark,87,8,116,,,,
