Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,2,1,4,,,,
2,down,Okean Elzy,#Без тебе мене нема,1,1,40,,,,
3,up,Sergey Babkin,Де би я,4,1,111,,,,
4,down,Antytila,Стань,3,1,5,,,,
5,up,Okean Elzy,Все буде добре,5,2,111,,,,
6,up,Antytila,TDME,7,1,111,,,,
7,up,Druga Rika,Секрет,13,1,106,,,,
8,up,Okean Elzy,Без бою,8,2,111,,,,
9,up,Joe Cocker,My Father's Son,10,2,110,,,,
10,up,Neschastny Sluchay,Генералы (Песчаных карьеров),42,10,48,,,,
11,up,SKAI,Тебе це може вбити,11,5,111,,,,
12,up,Antytila,"Люди, як кораблі",16,4,111,,,,
13,down,The Rasmus,In the Shadows,9,1,111,,,,
14,up,SKAI,Давай втечемо,35,2,111,,,,
15,up,Geri Halliwell,It's Raining Men,34,9,98,,,,
16,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,6,3,111,,,,
17,down,Okean Elzy,На небі,12,5,111,,,,
18,up,Okean Elzy,Відчуваю,26,6,32,,,,
19,up,Okean Elzy,Не твоя війна,71,1,98,,,,
20,up,Zemfira,до свидания...,41,12,3,,,,
21,up,Okean Elzy,"Друг, Ч. 2",38,1,107,,,,
22,up,Skryabin,"Люди, як кораблі (2 Special Remix)",89,16,30,,,,
23,up,Aerosmith,Crazy,25,5,34,,,,
24,up,Okean Elzy,Майже весна,45,6,21,,,,
25,up,Okean Elzy,Стріляй,44,5,70,,,,
26,up,Skryabin,Говорили і курили (Radio Edit),47,13,35,,,,
27,up,Antytila,Бери своє,50,3,91,,,,
28,up,Mashina Vremeni,One Day the World Will Bow to Us,95,13,59,,,,
29,up,Vopli Vidopliasova,Land of Dreams,80,13,58,,,,
30,-,The Chizh & Co,Перекресток (Live),-,30,6,,,,
31,up,Tito & Tarantula,After Dark,62,8,109,,,,
32,down,Duran Duran,Come Undone,28,12,65,,,,
33,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,18,2,111,,,,
34,down,Okean Elzy,Відпусти,29,7,84,,,,
35,up,No Mercy,Where Do You Go,43,7,27,,,,
36,down,SKAI,Best Друг,15,1,110,,,,
37,-,Zveri,Районы-кварталы,-,20,41,,,,
38,-,Masha & Medvedi,Любочка,-,36,8,,,,
39,-,Chris Rea,Driving Home for Christmas,-,3,12,45,2019-12-22,45,2019-12-22
40,up,Motor'Rolla,8-ий колір,56,6,100,,,,
41,up,Vopli Vidopliasova,Кобіта,53,18,89,,,,
42,-,Vyacheslav Butusov,Девушка по городу,-,31,33,,,,
43,-,Tantsy Minus,Город,-,16,53,,,,
44,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,33,3,111,,,,
45,up,Kozak System,5 хвилин,58,38,4,,,,
46,-,Apocalyptica,I Don't Care,-,46,1,,,,
47,up,Druga Rika,Монстр,64,5,43,,,,
48,-,Skryabin,Спи собі сама (Own Remix),-,13,33,,,,
49,-,4 Non Blondes,What's Up?,-,17,66,,,,
50,down,Okean Elzy,Не йди,39,2,96,,,,
51,up,Okean Elzy,Вище неба,98,10,28,,,,
52,down,Skryabin,Випускний (CJ Mars 80's Remix),23,11,51,,,,
53,-,Andrey Makarevich & Aleksey Kozlov,Где-то в городе,-,53,4,,,,
54,down,Geri Halliwell,Calling,14,9,84,,,,
55,down,Pianoboy,Я Можу Все,49,8,15,,,,
56,up,Kozak System,"Хто,як не ти",65,42,6,,,,
57,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,55,3,66,,,,
58,down,Okean Elzy,Обійми,31,10,39,,,,
59,-,Pianoboy,Кохання,-,1,55,,,,
60,up,Rasmus,Livin' In a World Without You,73,42,52,,,,
61,-,Default,Wasting My Time,-,38,1,,,,
62,down,Zveri,Районы-кварталы,61,30,21,,,,
63,down,Sinéad O'Connor,Nothing Compares 2 U,24,17,61,,,,
64,-,Big Bad Voodoo Daddy,Maddest Kind of Love,-,64,1,,,,
65,-,OneRepublic,All the Right Moves,-,22,29,,,,
66,down,BLACK,Wonderful Life,30,5,55,,,,
67,-,Lyapis Trubetskoy,Ау,-,33,18,,,,
68,up,Leningrad,Рыба,82,28,29,,,,
69,-,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,-,18,28,,,,
70,down,James Blunt,You're Beautiful,57,5,71,,,,
71,up,James Vincent McMorrow,Cavalier (Live at Today FM),84,52,6,,,,
72,down,Skryabin,Старі фотографії (A.Muzon Remix),51,16,48,,,,
73,-,Garik Sukachev & Neprikasaemye,Моя бабушка курит трубку,-,46,5,,,,
74,down,VIDVERTO,Мій горобчику,52,1,89,,,,
75,down,SKAI,Ти сподобалася мені,72,10,99,,,,
76,-,Lyapis Trubetskoy,Капитал,-,44,14,,,,
77,-,Morandi,Colors,-,3,9,,,,
78,-,Vladimir Kuzmin,Сказка в моей жизни,-,42,12,,,,
79,up,Splean,Моё сердце,79,28,15,,,,
80,down,БЕЗ ОБМЕЖЕНЬ,ЛітоКамон,22,1,10,,,,
81,-,Vladimir Kuzmin,Нет я не верю,-,47,13,,,,
82,-,Mr. Big,Wild World,-,17,76,,,,
83,-,Sting,Englishman In New York,-,43,11,,,,
84,down,RockOns,Падає сніг,83,83,2,,,,
85,-,Neschastny Sluchay,Если б не было тебя,-,28,15,,,,
86,-,Reamonn,Supergirl,-,18,30,,,,
87,up,Bryan Ferry,Don't Stop the Dance,93,31,17,,,,
88,down,Aleksandr Ivanov,Я постелю тебе под ноги небо,48,26,52,,,,
89,-,R.E.M.,Losing My Religion,-,16,26,,,,
90,down,Eagles,Hotel California,88,5,77,,,,
91,-,Kansas,Dust In the Wind,-,31,9,,,,
92,-,Nikolay Noskov,На меньшее я не согласен,-,36,7,,,,
93,down,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",27,21,90,,,,
94,-,Steve Miller Band,Abracadabra,-,26,3,,,,
95,-,O.Torvald,#Ourpeopleeverywhere,-,15,58,,,,
96,-,Lyapis Trubetskoy,В платье белом,-,27,11,,,,
97,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,57,10,,,,
98,up,Motor'Rolla,Колись,100,34,22,,,,
99,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,32,26,,,,
100,down,Vopli Vidopliasova,Spring,94,1,5,,,,
