Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,TDME,1,1,2,,,,
2,up,Norrbilar,Norrbilar,3,2,2,,,,
3,up,Sergey Babkin,Де би я,6,1,2,,,,
4,down,Druga Rika,Секрет,2,1,2,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,5,1,2,,,,
6,up,Jay Price,Total Wipe Out,7,4,2,,,,
7,down,Druga Rika,Ангел,4,3,2,,,,
8,up,SKAI,Best Друг,11,1,2,,,,
9,up,Antytila,Бери своє,13,3,2,,,,
10,down,Okean Elzy,"Друг, Ч. 2",9,1,2,,,,
11,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,10,1,2,,,,
12,down,Фіолет,Кохана,8,3,2,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,12,3,2,,,,
14,up,Geri Halliwell,It's Raining Men,16,9,2,,,,
15,up,Jack Saturday & Warren Martinez,Night Fighter,17,11,2,,,,
16,up,Tito & Tarantula,After Dark,35,8,2,,,,
17,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,19,2,2,,,,
18,up,SKAI,Давай втечемо,26,2,2,,,,
19,down,БЕЗ ОБМЕЖЕНЬ,Листопад,18,2,2,,,,
20,down,Antytila,"Люди, як кораблі",15,4,2,,,,
21,up,Nogu Svelo!,Карамба Мамба,21,21,2,,,,
22,up,James Brown,I Got You (I Feel Good),39,3,2,,,,
23,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,29,3,2,,,,
24,up,Joe Cocker,My Father's Son,27,2,2,,,,
25,up,Oomph!,Augen Auf!,25,23,2,,,,
26,down,GRABULATOR,Basement Boozer,23,16,2,,,,
27,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,22,3,2,,,,
28,up,Michael Rheault & Miles Foxx Hill,Blue Moon,30,15,2,,,,
29,-,Жадан і собаки,Мальви,-,18,1,,,,
30,up,Okean Elzy,Обійми,55,10,2,,,,
31,up,Okean Elzy,Все буде добре,33,2,2,,,,
32,-,Derek & The Dominos,Layla (40th Anniversary Version),-,31,1,,,,
33,up,No Doubt,Don't Speak,95,10,2,,,,
34,down,Okean Elzy,Без бою,24,2,2,,,,
35,up,Warner/Chappell Productions,Come Alive,51,35,2,,,,
36,down,Vopli Vidopliasova,Кобіта,32,18,2,,,,
37,up,Okean Elzy,На небі,48,5,2,,,,
38,up,Жуки,Полоса,94,28,2,,,,
39,-,Okean Elzy,Відпусти,-,7,1,,,,
40,-,Five Finger Death Punch,Wash It All Away,-,15,1,,,,
41,up,O.Torvald,Роздягни мене (feat. Yulia Yurina),46,41,2,,,,
42,up,Bravo,"Любите, девушки",49,37,2,,,,
43,up,Vopli Vidopliasova,Birthday,99,19,2,,,,
44,-,Okean Elzy,Осінь,-,16,1,,,,
45,up,Motor'Rolla,"Не дзвонила, не заходила",77,24,2,,,,
46,down,MAD HEADS.UA,А я Є (Радіо версія),38,29,2,,,,
47,up,Druga Rika,Монстр,56,5,2,,,,
48,up,Europe,The Final Countdown,60,35,2,,,,
49,up,Nirvana,Smells Like Teen Spirit,59,22,2,,,,
50,-,The Chizh & Co,О любви,-,42,1,,,,
51,up,James Blunt,You're Beautiful,64,5,2,,,,
52,-,Whatever It Takes,Whatever It Takes,-,52,1,,,,
53,up,Mad Heads,"Розслабся, не парся",70,32,2,,,,
54,-,Високосный год,Метро,-,38,1,,,,
55,down,Vopli Vidopliasova,Little song (Live),53,28,2,,,,
56,down,SKAI,Тебе це може вбити,40,5,2,,,,
57,up,The Rasmus,In the Shadows,80,1,2,,,,
58,down,Blur,Song 2,42,14,2,,,,
59,up,Okean Elzy,Я так хочу...,71,5,2,,,,
60,up,Nickelback,When We Stand Together,66,32,2,,,,
61,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",65,21,2,,,,
62,-,R.E.M.,Losing My Religion,-,21,1,,,,
63,down,Okean Elzy,Не йди,36,2,2,,,,
64,-,Sex Pistols,God Save the Queen,-,55,1,,,,
65,down,Druga Rika,П'ю з твоїх долонь,47,5,2,,,,
66,up,Zveri,"Всё, что касается",93,34,2,,,,
67,down,Bon Jovi,Livin' On a Prayer,50,36,2,,,,
68,up,Rammstein,Du hast,78,17,2,,,,
69,-,Mashina Vremeni,Blue Bird,-,36,1,,,,
70,-,Michael Rheault & Miles Foxx Hill,High In the Sky,-,70,1,,,,
71,-,Bravo,Любите девушки (Live),-,23,1,,,,
72,-,Lyapis Trubetskoy,Яблони,-,59,1,,,,
73,-,Жуки,Танкист,-,73,1,,,,
74,up,Antytila,Будувуду,84,26,2,,,,
75,down,Mozes Dick,Аллилуйа,34,34,2,,,,
76,-,魔力紅樂團,Wake Up Call,-,11,1,,,,
77,down,Lyapis Trubetskoy,Ау,54,26,2,,,,
78,-,Konets Filma,Элис,-,78,1,,,,
79,-,Antytila,Одинак,-,33,1,,,,
80,-,Uriah Heep,Easy Livin',-,19,1,,,,
81,-,DDT,Что такое осень (Live),-,53,1,,,,
82,-,Aria,Беспечный ангел,-,82,1,,,,
83,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,33,1,,,,
84,-,Garik Sukachev,Моя бабушка курит трубку (Live),-,54,1,,,,
85,down,Okean Elzy,В небо жене,68,1,2,,,,
86,down,Глен Моранж,Вставай (Radio Edit),31,20,2,,,,
87,-,ZERNO,Наше фото,-,87,1,,,,
88,-,Nirvana,Come as You Are,-,27,1,,,,
89,-,O.Torvald,#Ourpeopleeverywhere,-,15,1,,,,
90,-,Kino,Группа крови,-,90,1,,,,
91,down,Motor'Rolla,8-ий колір,62,6,2,,,,
92,-,Тартак,Жити,-,22,1,,,,
93,-,Leningrad,Бомба,-,36,1,,,,
94,-,Vladimir Kuzmin,Симона,-,94,1,,,,
95,-,Adpec,Твой или ничей,-,77,1,,,,
96,down,Zveri,До скорой встречи!,86,44,2,,,,
97,down,Coherence,Hozier- Take Me to Church (Cover),45,5,2,,,,
98,down,Druga Rika,Дощ / Хай вмиє нас,87,10,2,,,,
99,-,Жуки,Властелин колец,-,38,1,,,,
100,down,Motor'Rolla,Надихай,83,68,2,,,,
