Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,1,1,16,,,,
2,up,Antytila,Фортеця Бахмут,2,1,40,,,,
3,up,БЕЗ ОБМЕЖЕНЬ & ZLATA OGNEVICH,Народжені вільними,4,1,9,,,,
4,down,Okean Elzy,#Без тебе мене нема,3,1,137,,,,
5,up,Antytila,TDME,5,1,209,,,,
6,up,Okean Elzy,Все буде добре,9,2,210,,,,
7,up,Тартак,Понад хмарами... (feat. Катя Chilly),25,4,91,,,,
8,up,Марта Липчей,Не забувай,42,3,8,,,,
9,up,The Rasmus,In the Shadows,11,1,210,,,,
10,up,Okean Elzy,Без бою,13,2,208,,,,
11,up,Meri,Я з україни,24,3,80,,,,
12,down,Lyapis Trubetskoy,Воїни світла,10,4,66,,,,
13,up,Okean Elzy,"Друг, Ч. 2",90,1,188,,,,
14,up,Okean Elzy,Майже весна,29,6,113,,,,
15,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,22,1,96,,,,
16,up,Pianoboy,Кохання,56,1,147,,,,
17,-,Geri Halliwell,It's Raining Men,-,9,162,,,,
18,up,Okean Elzy,Не йди,40,2,169,,,,
19,down,Eagles,Hotel California,14,5,172,,,,
20,down,Joe Cocker,My Father's Son,16,2,204,,,,
21,up,No Mercy,Where Do You Go,23,7,107,,,,
22,up,Okean Elzy,Квітка,55,7,60,,,,
23,down,Antytila,Фортеця Бахмут (Acoustic),12,7,30,,,,
24,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,7,2,207,,,,
25,down,BLACK,Wonderful Life,17,5,148,,,,
26,up,Pianoboy,Я Можу Все,30,8,111,,,,
27,down,Motor'Rolla,8-ий колір,8,6,187,,,,
28,up,БЕЗ ОБМЕЖЕНЬ,Повернись живим,49,2,41,,,,
29,up,SKAI,Best Друг,65,1,201,,,,
30,up,George Harrison,Got My Mind Set On You,33,12,34,,,,
31,down,The Rolling Rock Band,Все що нас не вбиває - робить нас сильнішими,21,11,45,,,,
32,up,Måneskin,GOSSIP (feat. Tom Morello),50,13,38,,,,
33,up,Meri,Красиво,48,33,3,,,,
34,up,SKAI,Тебе це може вбити,51,5,204,,,,
35,down,Okean Elzy,Коли ми станем собою (Stereo Version),26,7,113,,,,
36,up,Bonnie Tyler,Total Eclipse of the Heart,38,24,66,,,,
37,up,Aerosmith,Crazy,45,5,124,,,,
38,down,Okean Elzy,Відпусти,20,7,170,,,,
39,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,35,3,205,,,,
40,-,4 Non Blondes,What's Up?,-,17,132,,,,
41,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,104,,,,
42,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",61,21,109,,,,
43,down,Okean Elzy,Вище неба,15,10,69,,,,
44,down,Scorpions,Holiday (Live),43,20,47,,,,
45,down,James Blunt,You're Beautiful,28,5,164,,,,
46,down,SKAI,Давай втечемо,37,2,195,,,,
47,-,Okean Elzy,Не твоя війна,-,1,179,,,,
48,-,Okean Elzy,911,-,34,42,,,,
49,down,Antytila,"Люди, як кораблі",36,4,183,,,,
50,down,Okean Elzy,На небі,6,5,202,,,,
51,down,Duran Duran,Come Undone,27,12,157,,,,
52,-,Big Mountain,"Baby, I Love Your Way",-,10,47,,,,
53,down,OneRepublic,All the Right Moves,44,22,75,,,,
54,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",73,30,47,,,,
55,-,Aerosmith,Cryin',-,27,15,,,,
56,down,Okean Elzy,Стріляй,18,5,154,,,,
57,-,Okean Elzy,Місто Марії,-,1,71,,,,
58,down,Led Zeppelin,Stairway to Heaven,53,31,37,,,,
59,-,Lenny Kravitz,Freedom Train,-,59,1,,,,
60,up,Antytila,Бери своє,98,3,140,,,,
61,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,41,3,207,,,,
62,down,Joe Cocker,Summer In the City (Radio Edit),60,32,16,,,,
63,down,Bryan Ferry,Don't Stop the Dance,47,31,102,,,,
64,-,Guns N' Roses,You Could Be Mine,-,34,37,,,,
65,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,94,3,140,,,,
66,up,Vopli Vidopliasova,Кобіта,79,18,105,,,,
67,down,Queen,The Show Must Go On,31,18,26,,,,
68,up,Scorpions,You & I (Live),85,39,64,,,,
69,down,Morandi,Colors,68,3,84,,,,
70,-,Okean Elzy,Відчуваю,-,6,108,,,,
71,-,Pink Floyd,High Hopes,-,70,3,,,,
72,-,Aerosmith,I Don't Want to Miss a Thing,-,10,32,,,,
73,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,54,9,,,,
74,-,Geri Halliwell,Calling,-,9,157,,,,
75,-,UFO,Belladonna,-,37,30,,,,
76,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",77,32,97,,,,
77,down,Kozak System,"Лети (Earth, Wind and Fire)",58,16,11,,,,
78,up,Motor'Rolla,"Не дзвонила, не заходила",83,24,68,,,,
79,-,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),-,43,16,,,,
80,down,Sting & Eric Clapton,It's Probably Me,64,12,31,,,,
81,-,Guns N' Roses,Welcome to the Jungle,-,44,2,,,,
82,-,Scorpions,When You Came Into My Life (Live),-,41,15,,,,
83,down,The Beach Boys,California Dreamin',76,26,52,,,,
84,-,Meri,Чорні очі,-,56,3,,,,
85,-,Karta Svitu,Пес Патрон,-,13,43,,,,
86,down,Roy Orbison,"Oh, Pretty Woman",34,34,15,,,,
87,-,Kansas,Dust In the Wind,-,31,58,,,,
88,down,Pretenders,I'll Stand By You,39,16,57,,,,
89,-,Okean Elzy,Коли ми станем собою (Mono Version),-,1,97,,,,
90,up,Mr. Big,Wild World,96,17,108,,,,
91,down,Foreigner,I Want to Know What Love Is,71,20,106,,,,
92,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),74,20,79,,,,
93,down,Okean Elzy,Я так хочу...,19,5,77,,,,
94,down,Joe Cocker,You Can Leave Your Hat On,57,47,16,,,,
95,down,Tito & Tarantula,After Dark,75,8,194,,,,
96,-,Metallica,Sad But True,-,59,4,,,,
97,up,Bryan Adams,(Everything I Do) I Do It for You,100,46,16,,,,
98,-,Def Leppard,Pour Some Sugar On Me,-,34,42,,,,
99,-,Axel Rudi Pell,Earls of Black,-,36,51,,,,
100,down,Scorpions,Send Me an Angel (Live),63,26,26,,,,
