Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,13,,,,
2,up,Okean Elzy,#Без тебе мене нема,2,1,110,,,,
3,up,БЕЗ ОБМЕЖЕНЬ,Повернись живим,3,2,14,,,,
4,up,The Rasmus,In the Shadows,16,1,183,,,,
5,up,Okean Elzy,Без бою,5,2,181,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),6,3,60,,,,
7,up,Okean Elzy,Квіти мінних зон,12,1,40,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,26,3,180,,,,
9,up,Okean Elzy,Місто Марії,11,1,51,,,,
10,down,SKAI,Best Друг,4,1,175,,,,
11,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,2,180,,,,
12,up,Okean Elzy,Відчуваю,13,6,97,,,,
13,up,Тартак,Понад хмарами... (feat. Катя Chilly),35,4,64,,,,
14,down,Okean Elzy,Майже весна,8,6,86,,,,
15,up,Okean Elzy,Стріляй,41,5,130,,,,
16,up,Morandi,Colors,17,3,72,,,,
17,down,Okean Elzy,Все буде добре,7,2,183,,,,
18,up,SKAI,Тебе це може вбити,21,5,179,,,,
19,down,Antytila,TDME,10,1,182,,,,
20,down,Lyapis Trubetskoy,Воїни світла,14,4,39,,,,
21,up,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,29,3,42,,,,
22,down,James Blunt,You're Beautiful,20,5,137,,,,
23,down,Марта Липчей,Там де ти,19,7,5,,,,
24,-,Aerosmith,I Don't Want to Miss a Thing,-,10,10,,,,
25,up,Pianoboy,Вітчизна,32,3,60,,,,
26,up,Karta Svitu,Пес Патрон,37,13,30,,,,
27,up,Okean Elzy,"Друг, Ч. 2",46,1,166,,,,
28,up,George Harrison,Got My Mind Set On You,30,12,7,,,,
29,down,Meri,Я з україни,24,3,54,,,,
30,down,The Rolling Rock Band,Все що нас не вбиває - робить нас сильнішими,28,11,18,,,,
31,down,Joe Cocker,My Father's Son,15,2,177,,,,
32,up,Duran Duran,Come Undone,33,12,132,,,,
33,up,Eagles,Hotel California,50,5,145,,,,
34,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,34,3,180,,,,
35,down,No Mercy,Where Do You Go,27,7,80,,,,
36,up,BLACK,Wonderful Life,39,5,121,,,,
37,down,Христина Панасюк,Я не втомився (feat. Сєня Присяжний),36,11,39,,,,
38,down,Pianoboy,Кохання,22,1,120,,,,
39,down,Antytila,Фортеця Бахмут (Acoustic),38,7,6,,,,
40,-,Okean Elzy,Вище неба,-,10,47,,,,
41,-,Skryabin,Спи собі сама (Own Remix),-,13,51,,,,
42,-,Geri Halliwell,Calling,-,9,132,,,,
43,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,45,1,108,,,,
44,up,Geri Halliwell,It's Raining Men,71,9,143,,,,
45,down,Okean Elzy,Не йди,18,2,145,,,,
46,up,Okean Elzy,Не твоя війна,51,1,164,,,,
47,down,Motor'Rolla,8-ий колір,40,6,160,,,,
48,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,61,3,120,,,,
49,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,78,1,72,,,,
50,-,O.Torvald,#Ourpeopleeverywhere,-,15,92,,,,
51,up,Scorpions,Holiday (Live),90,20,20,,,,
52,up,Led Zeppelin,Stairway to Heaven,55,31,13,,,,
53,up,Bonnie Tyler,Total Eclipse of the Heart,59,24,39,,,,
54,up,Okean Elzy,911,98,34,29,,,,
55,down,Tito & Tarantula,After Dark,54,8,174,,,,
56,up,Guns N' Roses,You Could Be Mine,63,34,21,,,,
57,-,Scorpions,When You Came Into My Life (Live),-,41,8,,,,
58,down,R.E.M.,Losing My Religion,53,16,53,,,,
59,up,Okean Elzy,Квітка,77,7,37,,,,
60,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),23,5,82,,,,
61,up,Shivaree,Goodnight Moon,88,15,43,,,,
62,-,Кім,На волі,-,62,1,,,,
63,up,БЕЗ ОБМЕЖЕНЬ,Моя земля,79,13,43,,,,
64,down,Def Leppard,Pour Some Sugar On Me,57,34,25,,,,
65,up,Bon Jovi,Livin' On a Prayer,76,36,73,,,,
66,-,Motor'Rolla,Ой На Горі Вогонь Горить,-,66,1,,,,
67,down,Pianoboy,Я Можу Все,44,8,84,,,,
68,-,The Police,Every Breath You Take,-,29,45,,,,
69,-,Deep Purple,Highway Star (Remastered),-,40,3,,,,
70,down,Okean Elzy,На небі,47,5,177,,,,
71,-,Dire Straits,You and Your Friend,-,42,20,,,,
72,-,The Who,Behind Blue Eyes,-,44,4,,,,
73,down,Europe,The Final Countdown (Single Version),60,30,8,,,,
74,up,Bryan Ferry,Don't Stop the Dance,86,31,76,,,,
75,up,The Beach Boys,California Dreamin',84,26,35,,,,
76,-,PROKOPCHUK,Я не хотів,-,76,1,,,,
77,up,DTALE,Dreamer,89,77,2,,,,
78,-,Alice Cooper,Hey Stoopid (Beba Edit),-,75,6,,,,
79,-,Meri,Kiss на біс,-,50,11,,,,
80,down,TOL,Хто я?,31,31,3,,,,
81,-,Гримить,Грай,-,65,8,,,,
82,-,Okean Elzy,Місто весни (feat. Один в каное),-,31,12,,,,
83,down,Axel Rudi Pell,Earls of Black,42,36,32,,,,
84,-,Led Zeppelin,All My Love,-,84,1,,,,
85,-,AC/DC,Hells Bells,-,23,6,,,,
86,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,33,55,,,,
87,down,Kozak System,Як відгримить війна,56,7,12,,,,
88,up,Måneskin,GOSSIP (feat. Tom Morello),95,13,11,,,,
89,up,UFO,Belladonna,100,37,27,,,,
90,-,Guns N' Roses,Knockin' On Heaven's Door,-,21,33,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,46,5,,,,
92,-,Nightwish,Wishmaster,-,92,1,,,,
93,-,Joe Cocker,You Can Leave Your Hat On,-,47,3,,,,
94,-,Nickelback,How You Remind Me,-,29,53,,,,
95,-,Scorpions,You & I (Live),-,39,44,,,,
96,-,Antytila,Маямi (Max Sivolap Interpr.),-,34,12,,,,
97,down,Okean Elzy,Відпусти,65,7,143,,,,
98,-,4 Non Blondes,What's Up?,-,17,116,,,,
99,-,Billy Idol,Rebel Yell (Edit),-,69,4,,,,
100,-,Scorpions,Still Loving You,-,39,1,,,,
