Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MÉLOVIN,Ти (Shnaps & Sanya Dymov Remix),1,1,0,,,,
2,up,БЕЗ ОБМЕЖЕНЬ,Листопад,3,2,0,,,,
3,up,Sergey Babkin,Де би я,7,1,0,,,,
4,down,SKAI,Best Друг,2,1,0,,,,
5,up,Okean Elzy,Без бою,6,2,0,,,,
6,down,Okean Elzy,"Друг, Ч. 2",4,1,0,,,,
7,up,Antytila,TDME,14,1,0,,,,
8,up,Druga Rika,П'ю з твоїх долонь,13,5,0,,,,
9,up,SKAI,Тебе це може вбити,16,5,0,,,,
10,up,Okean Elzy,Не твоя війна,10,1,0,,,,
11,down,Antytila,Бери своє,5,3,0,,,,
12,down,Death Blossoms,Me and My Broken Heart,11,11,0,,,,
13,up,Maroon 5,Wake Up Call (Live @ AOL Sessions),17,6,0,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,32,3,0,,,,
15,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",22,10,0,,,,
16,up,Coherence,Hozier- Take Me to Church (Cover),26,5,0,,,,
17,up,Aerosmith,I Don't Want to Miss a Thing,24,8,0,,,,
18,up,Okean Elzy,На небі,29,5,0,,,,
19,down,Joe Cocker,My Father's Son,15,2,0,,,,
20,up,Duran Duran,Come Undone,44,12,0,,,,
21,down,SKAI,Давай втечемо,8,2,0,,,,
22,down,Tito & Tarantula,After Dark,21,8,0,,,,
23,up,Okean Elzy,Не йди,40,2,0,,,,
24,up,Sting & Eric Clapton,It's Probably Me,39,12,0,,,,
25,up,Okean Elzy,Відпусти,30,7,0,,,,
26,down,Druga Rika,Вже не сам,19,4,0,,,,
27,up,Okean Elzy,Все буде добре,33,2,0,,,,
28,up,Zveri,Районы-кварталы,31,20,0,,,,
29,up,SKAI,Я все б віддав,47,6,0,,,,
30,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,9,3,0,,,,
31,up,Kansas,Dust In the Wind,43,31,0,,,,
32,up,Eagles,Hotel California,34,5,0,,,,
33,-,Okean Elzy,Обійми,-,10,0,,,,
34,up,Foreigner,I Want to Know What Love Is,36,20,0,,,,
35,up,The Rolling Stones,Anybody Seen My Baby?,60,29,0,,,,
36,-,Queen,Another One Bites the Dust,-,36,0,,,,
37,-,Eric Clapton,Tears In Heaven,-,33,0,,,,
38,up,Okean Elzy,В небо жене,56,1,0,,,,
39,up,Coldplay,Clocks,87,20,0,,,,
40,-,Bravo,Любите девушки (Live),-,23,0,,,,
41,-,Mr. Big,Wild World (Remastered),-,33,0,,,,
42,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,45,2,0,,,,
43,down,O.Torvald,Ліхтарі,27,27,0,,,,
44,up,Evanescence,Bring Me To Life,84,34,0,,,,
45,up,Uriah Heep,Lady In Black,48,37,0,,,,
46,down,Bon Jovi,Livin' On a Prayer,42,36,0,,,,
47,-,Bryan Adams,(Everything I Do) I Do It for You,-,46,0,,,,
48,up,The Beatles,Let It Be,67,48,0,,,,
49,up,Whitesnake,Is This Love,53,24,0,,,,
50,up,Disturbed,The Sound of Silence,62,37,0,,,,
51,-,Rasmus,Livin' In a World Without You,-,42,0,,,,
52,up,The Who,Behind Blue Eyes (New York Record Plant Session),57,52,0,,,,
53,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,38,3,0,,,,
54,up,Bon Jovi,Always,88,54,0,,,,
55,down,Sting,Fragile,35,35,0,,,,
56,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,65,41,0,,,,
57,-,Pink Floyd,Time (Edited),-,57,0,,,,
58,up,Dire Straits,Your Latest Trick,92,26,0,,,,
59,down,Motor'Rolla,"Не дзвонила, не заходила",55,24,0,,,,
60,up,Helloween,A Tale That Wasn't Right,81,52,0,,,,
61,up,Eric Clapton,Layla (Live) [Unplugged],64,35,0,,,,
62,up,Guns N' Roses,Don't Cry (Original),78,25,0,,,,
63,-,Leningrad,Кабриолет,-,63,0,,,,
64,-,Led Zeppelin,Stairway to Heaven,-,31,0,,,,
65,-,Okean Elzy,Вище неба,-,35,0,,,,
66,down,Queen,I Want To Break Free,63,53,0,,,,
67,down,Конец Фильма,Огни,37,37,0,,,,
68,-,Motor'Rolla,Надихай,-,68,0,,,,
69,-,SKAI,Україно (Rock Version),-,32,0,,,,
70,down,Okean Elzy,Без тебе,41,16,0,,,,
71,down,Aerosmith,Crazy,18,5,0,,,,
72,-,Secret Service,Flash In the Night,-,65,0,,,,
73,up,Antytila,Одинак,94,33,0,,,,
74,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,33,0,,,,
75,down,Жуки,Полоса,46,28,0,,,,
76,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,28,0,,,,
77,-,Konstantin Nikolskiy,Один взгляд назад,-,77,0,,,,
78,-,Slade,Ooh La La In L.A,-,38,0,,,,
79,up,Sting,Englishman In New York,95,43,0,,,,
80,-,BLACK,Wonderful Life,-,5,0,,,,
81,-,Alice Cooper,Love's a Loaded Gun,-,42,0,,,,
82,down,БЕЗ ОБМЕЖЕНЬ,Тону,25,19,0,,,,
83,down,Epolets,Мелодія,79,76,0,,,,
84,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,54,0,,,,
85,-,Braty Gadyukiny,На долині туман (Шейк),-,85,0,,,,
86,down,Deep Purple,Soldier of Fortune,83,68,0,,,,
87,down,Mintblips,Bfm,72,72,0,,,,
88,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,76,0,,,,
89,-,No Mercy,Where Do You Go,-,7,0,,,,
90,-,System Of A Down,Toxicity,-,90,0,,,,
91,-,Sektor Gaza,30 Years,-,40,0,,,,
92,down,W.H.I.T.E.,Outro,91,53,0,,,,
93,-,Okean Elzy,Осінь,-,16,0,,,,
94,-,R.E.M.,Losing My Religion,-,16,0,,,,
95,down,Mashina Vremeni,Синяя птица (Live),89,42,0,,,,
96,-,Жуки,Танкист,-,27,0,,,,
97,down,Antytila,Мені тебе мало,71,71,0,,,,
98,-,Santana,Put Your Lights On (feat. Everlast),-,61,0,,,,
99,down,Okean Elzy,Стріляй,12,5,0,,,,
100,-,Three Days Grace,Give In to Me,-,100,0,,,,
