Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIDVERTO,Мій горобчику,1,1,17,,,,
2,up,Okean Elzy,В небо жене,2,1,35,,,,
3,up,БЕЗ ОБМЕЖЕНЬ,Листопад,5,2,35,,,,
4,up,Antytila,TDME,13,1,35,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,7,1,35,,,,
6,up,Okean Elzy,Не йди,12,2,32,,,,
7,down,SKAI,Я все б віддав,6,6,31,,,,
8,down,Sergey Babkin,Де би я,3,1,35,,,,
9,down,Korroziya Metalla,Г. В. А. – Г. А. Ч. С.,4,1,11,,,,
10,down,Б Ц В Г,Сосед,8,5,12,,,,
11,down,MAD HEADS.UA,А я Є,9,2,18,,,,
12,down,Vopli Vidopliasova,Ye-ye (Live),11,3,12,,,,
13,down,SKAI,Давай втечемо,10,2,35,,,,
14,up,Antytila,"Люди, як кораблі",25,4,35,,,,
15,down,Druga Rika,Оооо / Брудний і милий,14,9,15,,,,
16,up,Druga Rika,Секрет,19,1,32,,,,
17,down,Okean Elzy,Все буде добре,16,2,35,,,,
18,up,Druga Rika,Дощ / Хай вмиє нас,20,10,22,,,,
19,up,Nitro,Пи...ц,60,16,2,,,,
20,up,Okean Elzy,"Друг, Ч. 2",22,1,35,,,,
21,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,32,2,35,,,,
22,down,Okean Elzy,На небі,15,5,35,,,,
23,-,Skryabin,Старі фотографії (A.Muzon Remix),-,16,1,,,,
24,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,21,3,30,,,,
25,-,Nervebreakers,Girls Girls Girls Girls Girls,-,21,1,,,,
26,down,SKAI,Тебе це може вбити,23,5,35,,,,
27,down,Kozak System,"Кицю, гудбай",24,24,5,,,,
28,up,Фіолет,Кохана,34,18,15,,,,
29,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,28,3,35,,,,
30,up,The Rasmus,In the Shadows,33,1,35,,,,
31,up,Okean Elzy,Я так хочу...,37,5,25,,,,
32,-,Nirvana,Come as You Are,-,27,15,,,,
33,up,SKAI,Ти сподобалася мені,43,10,25,,,,
34,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,29,3,35,,,,
35,up,Okean Elzy,Без бою,77,2,35,,,,
36,down,Vopli Vidopliasova,Birthday,30,19,29,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,22,1,,,,
38,down,4 Non Blondes,What's Up?,35,17,19,,,,
39,up,Nikolay Noskov,Это здорово,54,17,18,,,,
40,-,Motor'Rolla,8-ий колір,-,6,28,,,,
41,up,Coherence,Hozier- Take Me to Church (Cover),84,5,28,,,,
42,-,Uta,Подруга,-,42,1,,,,
43,down,БЕЗ ОБМЕЖЕНЬ,Листопад (Unplugged),31,31,2,,,,
44,up,Okean Elzy,Не твоя війна,47,1,29,,,,
45,-,O.Torvald,Не Спи (feat. Tapolsky & VovKING),-,10,1,,,,
46,-,Kedy,Территория В. Ц.,-,17,1,,,,
47,-,No Doubt,Don't Speak,-,10,27,,,,
48,-,The Rolling Stones,Anybody Seen My Baby?,-,29,27,,,,
49,down,Vopli Vidopliasova,Кобіта,38,18,22,,,,
50,down,Jack Saturday & Warren Martinez,Night Fighter,39,11,29,,,,
51,down,Tantsy Minus,Город,27,16,27,,,,
52,down,Korroziya Metalla,А. С. А. В.,50,21,11,,,,
53,up,Michael Rheault & Miles Foxx Hill,Blue Moon,85,15,35,,,,
54,up,Tito & Tarantula,After Dark,57,8,33,,,,
55,up,Mashina Vremeni,"For Those in the Sea (From ""Soul"")",62,44,7,,,,
56,up,Eagles,Hotel California,75,5,13,,,,
57,-,KOSMOPOLIS,Все що нам треба,-,6,9,,,,
58,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,90,1,31,,,,
59,down,Chris Rea,The Blue Cafe,56,29,20,,,,
60,down,SKAI,Best Друг,45,1,34,,,,
61,down,Mr. Big,Wild World,40,17,24,,,,
62,up,Druga Rika,Монстр,63,5,23,,,,
63,-,Aleksandr Ivanov,Я постелю тебе под ноги небо,-,26,7,,,,
64,-,The Chizh & Co,Вечная молодость,-,64,2,,,,
65,up,Rasmus,Livin' In a World Without You,71,42,15,,,,
66,up,Coldplay,Clocks,69,20,13,,,,
67,-,Dire Straits,Your Latest Trick,-,26,2,,,,
68,-,Konets Filma,"Женщина, с которой я переспал",-,65,2,,,,
69,-,Daniel Powter,Bad Day (Acoustic),-,22,7,,,,
70,down,MAD HEADS.UA,А я Є (Радіо версія),64,29,30,,,,
71,up,Okean Elzy,"Там, де нас нема",76,49,4,,,,
72,down,Joe Cocker,My Father's Son,46,2,35,,,,
73,-,Motor'Rolla,"Не дзвонила, не заходила",-,24,23,,,,
74,down,Gary Moore,Still Got the Blues (Single Version),51,34,5,,,,
75,up,Pretenders,I'll Stand By You,89,16,8,,,,
76,-,Chaif,Оранжевое настроение (Live),-,44,2,,,,
77,-,Bon Jovi,Livin' On a Prayer,-,36,29,,,,
78,-,Motor'Rolla,Надихай,-,68,5,,,,
79,-,Crowded House,Don't Dream It's Over,-,33,4,,,,
80,down,БЕЗ ОБМЕЖЕНЬ,Твої очі,68,27,13,,,,
81,down,SKAI,Я все б віддав (ANTAI & ALTER Remix),79,24,10,,,,
82,up,GRABULATOR,Basement Boozer,99,16,28,,,,
83,-,UFO,Belladonna,-,37,13,,,,
84,down,Mashina Vremeni,One Day the World Will Bow to Us,48,13,21,,,,
85,down,Druga Rika,Ангел,49,3,16,,,,
86,-,Axel Rudi Pell,Earls of Black,-,36,7,,,,
87,-,Eric Clapton,I Will Be There,-,56,2,,,,
88,-,Mashina Vremeni,Однажды мир прогнётся под нас,-,58,3,,,,
89,down,Geri Halliwell,Calling,87,9,21,,,,
90,-,No Mercy,Where Do You Go,-,7,1,,,,
91,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,55,1,,,,
92,-,Eruption,One Way Ticket,-,60,2,,,,
93,-,Oleh Skrypka,"Wait, Locomotive (Live)",-,57,4,,,,
94,-,Eric Clapton,Son & Sylvia,-,36,12,,,,
95,-,Splean,Орбит без сахара,-,43,2,,,,
96,-,KOSMOPOLIS,Все що нам треба (Mlfn Radio Remix),-,55,3,,,,
97,down,Vladimir Kuzmin,Нет я не верю,82,47,3,,,,
98,-,Жуки,Полоса,-,28,10,,,,
99,-,Жуки,Батарейка,-,45,1,,,,
100,-,The Offspring,"You're Gonna Go Far, Kid",-,60,3,,,,
