Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,7,1,2,,,,
2,down,Troye Sivan,Angel Baby,1,1,35,,,,
3,up,Madihu,Có Em (feat. Low G),14,3,3,,,,
4,down,Hoàng Thùy Linh,See Tình,2,1,11,,,,
5,down,BIGBANG,Still Life,3,1,5,,,,
6,up,RPT MCK,Chìm Sâu (feat. Trung Trần),6,1,11,,,,
7,down,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,5,3,4,,,,
8,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),10,4,10,,,,
9,down,Đông Nhi,Đôi Mi Em Đang U Sầu (feat. Wowy),4,4,3,,,,
10,down,Vũ.,Bước Qua Nhau,9,1,26,,,,
11,down,MIN,Cà Phê,8,6,7,,,,
12,up,Hayd,Head In The Clouds,13,2,8,,,,
13,down,Harry Styles,As It Was,12,4,6,,,,
14,down,Binz,Don't Break My Heart,11,2,8,,,,
15,up,Đức Phúc,Ngày Đầu Tiên,15,1,13,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,17,1,44,,,,
17,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,20,1,72,65,2020-12-27,65,2020-12-27
18,up,PSY,That That (prod. & feat. SUGA of BTS),91,18,2,,,,
19,down,IVE,LOVE DIVE,16,6,5,,,,
20,down,ERIK,Chạy Về Khóc Với Anh,18,1,15,,,,
21,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,24,1,54,25,2021-05-09,25,2021-05-09
22,up,Jessi,ZOOM,29,22,3,,,,
23,down,Gayle,abcdefu,19,6,23,,,,
24,down,The Weeknd,Out of Time,22,14,9,,,,
25,down,ERIK,Đau Nhất Là Im Lặng,23,2,12,,,,
26,down,Glass Animals,Heat Waves,25,19,21,75,2021-02-28,71,2021-03-07
27,up,VU,Bước Qua Mùa Cô Đơn,28,3,74,,,,
28,down,Hoàng Thùy Linh,Gieo Quẻ,27,1,19,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),21,2,57,9,2021-04-18,1,2021-05-16
30,up,Hoàng Dũng,Nàng Thơ,31,13,30,,,,
31,up,Justin Bieber,Honest (feat. Don Toliver),96,31,2,,,,
32,up,BTS,Dynamite,35,4,87,96,2020-08-23,2,2020-08-30
33,down,Red Velvet,Feel My Rhythm,26,1,7,,,,
34,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),34,16,61,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,55,76,2021-04-25,2,2021-05-02
36,down,Thịnh Suy,Tiny Love,32,9,22,,,,
37,up,Đen & JustaTee,Đi Về Nhà,40,1,73,,,,
38,up,AMEE,Thay Mọi Cô Gái Yêu Anh,41,4,13,,,,
39,down,Adele,Easy On Me,37,1,30,,,,
40,up,Jack Harlow,First Class,44,34,4,,,,
41,down,Charlie Puth,Light Switch,36,8,16,,,,
42,up,Da LAB,Thanh Xuân,51,18,70,,,,
43,up,The Weeknd,Save Your Tears,46,9,53,80,2020-03-22,1,2021-03-21
44,up,The Kid LAROI,Thousand Miles,86,44,2,,,,
45,up,Đen & MIN,Bài Này Chill Phết,54,5,131,,,,
46,down,Sia,Unstoppable,42,26,40,81,2019-11-10,81,2019-11-10
47,down,dhruv,double take,39,5,52,,,,
48,down,Jimin & HA SUNG WOON,With You,30,30,2,,,,
49,down,Ed Sheeran,Shivers,47,3,35,,,,
50,down,(G)I-DLE,TOMBOY,38,11,8,,,,
51,up,"TGSN, tlinh & RZ Mas",Siren,73,11,16,,,,
52,down,Ed Sheeran,Bad Habits,43,2,46,,,,
53,up,Monstar,có hẹn với thanh xuân,55,2,42,,,,
54,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),61,1,19,,,,
55,down,Charlie Puth,That's Hilarious,45,32,5,,,,
56,up,Đen,Trốn Tìm (feat. MTV band),60,1,52,,,,
57,down,Em Beihold,Numb Little Bug,49,48,9,,,,
58,up,The Weeknd,Blinding Lights,67,7,115,94,2019-12-01,1,2020-03-01
59,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,62,3,57,,,,
60,down,Demi Lovato,Cool for the Summer,48,17,8,,,,
61,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),53,4,23,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,2,62,6,2021-03-14,2,2021-05-09
63,up,Coldplay X BTS,My Universe,77,5,30,,,,
64,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,4,60,56,2021-03-21,1,2021-03-28
65,down,Wren Evans,Thích Em Hơi Nhiều,58,1,47,,,,
66,down,NIKI,Every Summertime,50,14,18,,,,
67,up,Da LAB,Thức Giấc,68,1,43,,,,
68,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",80,1,41,,,,
69,up,Olivia Rodrigo,drivers license,71,8,59,1,2021-01-17,1,2021-01-17
70,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,9,42,,,,
71,down,Ed Sheeran,Shape of You,66,15,109,94,2020-01-05,94,2020-01-05
72,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,81,7,92,,,,
73,up,Vũ.,Lạ Lùng,79,38,31,,,,
74,up,LeeHi,ONLY,78,3,35,,,,
75,up,BLACKPINK,How You Like That,75,1,98,3,2020-07-05,3,2020-07-05
76,down,TREASURE,DARARI,70,11,12,,,,
77,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,74,1,58,,,,
78,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),95,9,99,,,,
79,down,Pink Sweat$,At My Worst,76,4,78,70,2021-01-10,70,2021-01-10
80,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,69,1,76,,,,
81,-,Future,WAIT FOR U (feat. Drake & Tems),-,81,1,,,,
82,up,BTS,Butter,83,4,42,,,,
83,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),84,1,88,,,,
84,down,"Imagine Dragons, JID & League of Legends",Enemy,59,59,4,,,,
85,down,TAEYEON,INVU,63,7,12,,,,
86,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,1,79,48,2020-07-12,48,2020-07-12
87,up,Dương Edward & Vũ Khắc Anh,Rung Động,88,58,3,,,,
88,down,LISA,MONEY,85,2,35,,,,
89,up,Mỹ Tâm,Đúng Cũng Thành Sai,93,5,31,,,,
90,down,Lauv,All 4 Nothing (I'm So In Love),52,52,3,,,,
91,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),90,17,86,,,,
92,down,MIN,Trên Tình Bạn Dưới Tình Yêu,82,1,45,,,,
93,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,18,32,,,,
94,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,28,10,,,,
95,-,Chillies,Mascara,-,9,96,,,,
96,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],92,3,55,,,,
97,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,87,10,9,,,,
98,down,Ariana Grande,positions,89,1,74,77,2020-10-25,1,2020-11-01
99,-,Lady Gaga,Always Remember Us This Way,-,8,38,98,2019-10-13,90,2019-11-17
100,-,Low G & Thắng Ngọt,An Thần,-,3,26,,,,
