Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tlinh & 2pillz,nếu lúc đó,17,1,2,,,,
2,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),36,2,2,,,,
3,up,RPT MCK,Anh Đã Ổn Hơn,48,2,2,,,,
4,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,6,3,3,,,,
5,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),52,5,2,,,,
6,down,Miley Cyrus,Flowers,2,1,9,,,,
7,up,RPT MCK,Chìm Sâu (feat. Trung Trần),11,1,55,,,,
8,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,3,,,,
9,up,RPT MCK,Show Me Love,69,9,2,,,,
10,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),4,3,12,,,,
11,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,3,2,14,,,,
12,up,RPT MCK,Tại Vì Sao,38,3,25,,,,
13,-,AMEE,ưng quá chừng,-,2,1,,,,
14,up,RPT MCK,Badtrip,72,14,2,,,,
15,down,SZA,Kill Bill,5,4,14,,,,
16,up,RPT MCK,Suit & Tie (feat. Hoàng Tôn),65,16,2,,,,
17,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,12,5,5,,,,
18,down,MONO & Onionn,Waiting For You,9,1,30,,,,
19,down,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,7,7,8,,,,
20,up,RPT MCK,Va Vào Giai Điệu Này,66,20,2,,,,
21,down,Hoàng Thùy Linh,Bo Xì Bo,10,1,18,,,,
22,up,RPT MCK,Ai Mới Là Kẻ Xấu Xa,80,15,2,,,,
23,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,21,2,38,,,,
24,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),15,4,67,,,,
25,down,Đức Phúc & 911,Em Đồng Ý (I Do),8,1,5,,,,
26,up,RPT MCK,Tối Nay Ta Đi Đâu Nhờ,78,26,2,,,,
27,down,"MiiNa, RIN9 & DREAMeR",11:11,14,14,3,,,,
28,down,NewJeans,Ditto,13,1,12,,,,
29,up,RPT MCK,Thờ Er,84,29,2,,,,
30,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,22,13,7,,,,
31,down,Vũ & Trang,Anh nhớ ra,19,6,26,,,,
32,down,Hoàng Thùy Linh,See Tình,20,1,55,,,,
33,down,NewJeans,OMG,18,2,10,,,,
34,up,RPT MCK,Cuốn Cho Anh Một Điếu Nữa Đi,82,34,2,,,,
35,down,The Weeknd,Die For You,23,23,38,,,,
36,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,32,3,21,,,,
37,down,Chillies,Giấc Mơ Khác,31,9,5,,,,
38,down,Da LAB,Thanh Xuân,28,18,114,,,,
39,down,Hà Nhi,Chưa Quên Người Yêu Cũ,34,19,29,,,,
40,down,Vũ.,Bước Qua Nhau,26,1,70,,,,
41,-,Phúc Du,yêu anh đi mẹ anh bán bánh mì,-,8,3,,,,
42,down,Madihu & VU,Vì Anh Đâu Có Biết,25,1,32,,,,
43,down,Sam Smith & Kim Petras,Unholy,24,10,25,,,,
44,up,RPT MCK,50/50,85,44,2,,,,
45,down,Taylor Swift,Anti-Hero,27,1,21,,,,
46,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,19,14,,,,
47,down,Tăng Duy Tân,Bên Trên Tầng Lầu,41,1,36,,,,
48,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,39,1,116,65,2020-12-27,65,2020-12-27
49,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),35,35,3,,,,
50,down,JVKE,Golden Hour,33,6,14,,,,
51,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,45,3,25,,,,
52,down,VU,Bước Qua Mùa Cô Đơn,37,3,118,,,,
53,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,51,51,3,,,,
54,down,Đức Phúc,Ngày Đầu Tiên,43,1,57,,,,
55,up,GREY D & Orange,lời tạm biệt chưa nói,57,5,29,,,,
56,down,BLACKPINK,Shut Down,49,1,26,,,,
57,down,RPT Orijinn,Don't Côi (feat. Ronboogz),29,14,12,,,,
58,down,Mai Tiến Dũng,Người Như Anh,53,32,18,,,,
59,down,BLACKPINK,Pink Venom,54,1,30,,,,
60,up,Madihu & Low G.,Có em,64,23,32,,,,
61,down,Vũ.,Lạ Lùng,50,38,74,,,,
62,down,Hoàng Dũng,Nàng Thơ,58,13,74,,,,
63,-,Hòa Minzy & Masew,Thị Mầu,-,30,1,,,,
64,down,d4vd,Here With Me,46,29,6,,,,
65,down,GREY D,dự báo thời tiết hôm nay mưa,40,1,16,,,,
66,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),59,16,105,,,,
67,down,Pháo,Kìa Bóng Dáng Ai (feat. Sterry),47,19,6,,,,
68,down,Hiền Hồ,Người Rất Tốt Không Gặp Sẽ Tốt Hơn,16,16,3,,,,
69,down,Stephen Sanchez,Until I Found You,60,15,32,,,,
70,down,MIN,Cà Phê,68,6,51,,,,
71,down,keshi,LIMBO,44,33,3,,,,
72,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),71,1,42,,,,
73,down,Tri,Ánh Sao Và Bầu Trời,63,7,44,,,,
74,down,The Weeknd,Blinding Lights,61,7,156,94,2019-12-01,1,2020-03-01
75,-,tlinh,Gái Độc Thân,-,5,20,,,,
76,down,Hayd,Head In The Clouds,62,2,48,,,,
77,down,buitruonglinh,Yêu Người Có Ước Mơ,70,3,18,,,,
78,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,74,1,98,25,2021-05-09,25,2021-05-09
79,up,Rhymastic,Yêu 5,90,79,5,,,,
80,down,Harry Styles,As It Was,55,4,43,,,,
81,down,NewJeans,Hype Boy,67,5,32,,,,
82,down,Joji,Die For You,56,21,19,,,,
83,up,RPT MCK,00,87,83,2,,,,
84,up,MONO & Onionn,Em Là,97,4,29,,,,
85,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,75,33,22,,,,
86,-,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),-,23,26,,,,
87,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,86,1,39,,,,
88,-,Miley Cyrus,River,-,42,1,,,,
89,down,Gonzo,Dear (feat. Lê Hiếu),42,42,4,,,,
90,up,RPT MCK,99,91,90,2,,,,
91,up,AMEE & Obito,Shay Nắnggg,98,2,40,,,,
92,down,Troye Sivan,Angel Baby,76,1,79,,,,
93,down,Meghan Trainor,Made You Look,79,2,17,,,,
94,-,Miley Cyrus,Jaded,-,93,1,,,,
95,down,Monstar,có hẹn với thanh xuân,93,2,76,,,,
96,-,thuy & MIN,girls like me don't cry (remix),-,37,1,,,,
97,-,FIFTY FIFTY,Cupid (Twin Version),-,4,1,,,,
98,down,Hoàng Thùy Linh,Gieo Quẻ,88,1,51,,,,
99,-,MIYA,是你,-,53,3,,,,
100,-,Miley Cyrus,Rose Colored Lenses,-,100,1,,,,
